"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook"
"134496","Open Magazine, Pamphlet no. 18: Reproductive Freedom: Our Right to Decide","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"April 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.818","Author: Marlene Fried; Author: Loretta Ross; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.18141975,,,
"134875","Open Magazine, Pamphlet no. 17: Women & Abortion: The Body as Battleground","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 3/16 × 1/8 in. (27.94 × 10.64 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and designs printed in color offset lithography on speckled wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1197","Author: Rosalyn Baxandall; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.18141975,,,
"134388","Open Magazine, Pamphlet no. 13: Peace in the Middle East","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"November 1991","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on speckled wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.710","Author: Edward W. Said; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.18141975,,,
"134453","Punk Magazine, no. 21: Special Issue: A Tribute to CBGB","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits with text and designs printed in color and black-and-white offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.775","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","maganza",0.18141975,,,
"8784","Interieur d'un employé aux magasins du Louvre, Rue St. Jacques","Albumen print"," Photographs","8 11/16 x 7 1/16 in. (22.07 x 17.94 cm) (image, sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","",,"Gift of John A. Rollwagen","83.150","Photographer: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","No Copyright–United States","valid",1557,1920,0,"1",0,,,"[""""]","maganza",0.18141975,,,
"74977","Title Page from The Caricature Magazine or Hudibrastic Mirror, Vol. 3","Hand-colored etching"," Prints","9 x 13 in. (22.86 x 33.02 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","

","","
","Woodward and Tegg's seven-volume Caricature Magazine treated a variety of themes, exemplified by the small reproductions shown here. Everything was fair game: the Irish, taxes, boxing, city life, country life, religion, marriage. Playful distortions, humorous expressions, and absurd premises-singing cats, a maggot race-cleverly lampooned each subject to great comic effect.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,376","Artist: George Moutard Woodward; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",6861,4766,0,"1",0,,,"[""""]","maganza",0.18141975,,,
"74976","The Genius of Caricature, and his Friends, Celebrating the Completion of the Second Volume of the Caricature Magazine in the Temple of Mirth, from The Caricature Magazine","Hand-colored etching"," Prints","9 1/2 x 13 5/8 in. (24.13 x 34.61 cm) (plate)","Print","Europe","England",,"1807-1809","Not on View","19th century","

","","
","","","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,375","Artist: George Moutard Woodward; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",8645,5246,0,"1",0,,,"[""""]","maganza",0.17159015,,,
"74972","Title Page, Vol. II, from The Caricature Magazine,/ Or/ Hudibrastic Mirror/ By/ Thomas Rowlandson, Esq.","Hand-colored etching"," Prints","9 3/4 x 13 7/8 in. (24.77 x 35.24 cm) (plate)",,"Europe","England",,"1807-1809","Not on View","19th century","

","","
","","","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,374","Artist: Thomas Rowlandson; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",8560,5251,0,"1",0,,,"[""""]","maganza",0.1527742,,,
"133880","Open Magazine, Pamphlet no. 19: Columbus, The Indians, & Human Progress 1492-1992","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"May 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and abstracted image printed in color offset lithography on speckled wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.202","Author: Howard Zinn; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist","American","American, 1922–2010","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.1527742,,,
"134263","Open Magazine, Pamphlet no. 10: Media Control: The Spectacular Achievements of Propaganda","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"July 1991","Not on View","20th century","Front cover, graphite pencil: 3-","","","","Saddle stitched binding, red and black letterpress text printed in color offset lithography on textured gray wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.585","Author: Noam Chomsky; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.1527742,,,
"136364","Magasin des Modes Nouvelles, Quatrième Année, Dix-huitième Cahier, 21 Mai 1789","Hand-colored engraving; letterpress"," Prints; Books","8 11/16 × 5 1/4 in. (22.07 × 13.34 cm) (closed)
7 1/2 × 13 1/16 in. (19.05 × 33.18 cm) (sheet)","Periodical","Europe","France",,"May 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a covered vase on the left decorated with vines, grapes, leaves, and women, and engraved in black and white; in the center a woman holds a pink fan in a white gown with trim of pink flowers and green leaves and a brownish hat with tiers of pink flowers and green leaves with tall green foliage; on the right a woman in a white gown with a blue jacket, white gloves, a pink and green fan, and a light pink hat with darker pink stripes with brownish flowers with yellow centers and green stems, and a brownish plume","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,402-P.15,404","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10117,6157,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"78633","Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engravings; letterpress"," Prints","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 30, 1786","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of belt buckles","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,158-P.15,160","Engraver: A.B. Duhamel; Artist: after Charpentier; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","valid",4384,6583,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"78596","Magasin des Modes Nouvelles, Seconde Année, Premier Cahier, 20 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 20, 1786","Not on View","18th century","","","","In the years leading up to 1789, elite French fashion reached new heights of artifice and grandeur. For women, this involved padded, curled, and powdered hair, outsized hats, and lavishly trimmed silk gowns with full skirts shaped by rigid supports of cane or whalebone.

Men's formal attire included silk suits trimmed with sparkling metal embroidery, costly lace accessories, and glittering buttons and shoe buckles made of real silver. Coiffed and powdered wigs demanded hats be carried under the arm rather than worn on the head for special occasions. Hats designed for such use were called ""chapeau bras,"" literally “arm hats.” Swords indicated high rank and distinction, a symbolic expression of a nobleman’s feudal bond with the king. All of these fashionable frivolities would soon fall victim to the Revolution.","Fashion periodical with green paper covers bound with two hand-colored engravings of women in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,147-P.15,148","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",4352,6813,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"136265","Magasin des Modes Nouvelles, Troisième Année, Vingtième Cahier, 30 Mai 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"May 30, 1788","Not on View","18th century","","","","Often the smallest details carried the greatest symbolic weight. Even men’s shoe buckles, seen here in the hand-colored engraving from this issue, were costly accessories purchased from jewelers that conveyed partisan commentary in form and materials. A royalist pre-revolutionary solid silver buckle with the king’s initial “L” (for Louis) would become a political fl ashpoint the following year, not only for its imagery. Supporters of the Revolution donated thousands of jewelry items, including shoe buckles, to the National Assembly for conversion into money. In an era of economic crisis, buckles made from inexpensive copper, not silver—or better yet, ribbon ties—were deemed patriotic and egalitarian.

By November 1789, devotees of the new nation could choose from buckles in the shape of the Bastille prison (top)—complete with ramparts and tiny cannons—or (bottom) ones symbolizing the Third Estate (commoners). According to the description, the latter took its form from a triangular square ruler utilized by masons and architects.","Fashion periodical with a trifold hand-colored engraving of two belt buckles on the left; in the center are two elaborate women's hats; on the right a woman in a white gown with yellow detailing, a bouquet of yellow and orange flowers at her bust, and a yellow and white hat with yellow and orange flowers with green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,303-P.15,305","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",11204,7189,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"136386","Magasin des Modes Nouvelles, Quatrième Année, Vingt-neuvième Cahier, 21 Septembre 1789","Hand-colored engraving; letterpress"," Prints; Books","8 5/8 × 5 3/8 in. (21.91 × 13.65 cm) (closed)
7 7/16 × 13 7/16 in. (18.89 × 34.13 cm) (sheet)","Periodical","Europe","France",,"September 21, 1789","Not on View","18th century","","","","The first of these magazines to illustrate fashionable responses to the events of July 14, 1789—the storming of the Bastille—features two women, subtly registering the ingenuity, speed, and flexibility of the marchandes des modes. Red, white, and blue colors predominate, and both women, we are told, wear the “cockade of the Nation”: large at this early date, they would grow smaller over time. The woman on the right wears a symbolically coded bonnet, bearing overlapping images of a cross, sword, and spade representing a harmonious merging of the three estates (clergy, nobility, and commoners). The accompanying text declares: “These distinctions are no longer wanted in France. There are none but citizens now.”","Fashion periodical with a trifold hand-colored engraving of a two-tiered music stand with two pages of sheet music open on the top tier; in the center a woman in a white gown with a pink overgown, a green and red fan, and a hat with red ribbon and a green and red bow and red flowers with green stems; on the right a woman in a blue and white gown and a hat with blue ribbon and a blue and red bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,429-P.15,431","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10097,6063,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"136267","Magasin des Modes Nouvelles, Troisième Année, Vingt-unième Cahier, 10 Juin 1788","Hand-colored engraving; letterpress"," Prints; Books","8 1/2 × 5 9/16 in. (21.59 × 14.13 cm) (closed)
7 3/4 × 13 9/16 in. (19.69 × 34.45 cm) (sheet)","Periodical","Europe","France",,"June 10, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of seven circles—two at the top of the page, three smaller circles in the middle, and two circles at the bottom of the page—each with a building depicted and titled underneath, top to bottom and left to right as follows: St. Genevieve, Porte St. Denis, Madrid, Les Invalides, La Bastille, La Halle, and Garde Meuble; in the center a man holding a walking stick in blue breeches, a pink and white striped coat, and a black hat; on the right are two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,306-P.15,308","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10462,6357,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"78602","Magasin des Modes Nouvelles, Seconde Année, Sixième Cahier, 10 Janvier 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/16 in. (21.43 × 13.49 cm) (closed)","Periodical","Europe","France",,"January 10, 1787","Not on View","18th century","","","","Among France’s contemporaries, England exerted the greatest influence on French fashion in the years before, during, and following the Revolution. Viewed from France, English modes appeared remarkably informal, thanks largely to aristocratic lifestyles that revolved around country estates and the sporting pastimes they naturally entailed.

Riding dress was a wardrobe staple for French Anglophiles of both sexes. For men, the key garment was a sturdy wool greatcoat, often topped with wide, tiered collars. Knee-high boots and brimmed hats completed the ensemble. Women’s riding habits―consisting of a matching wool skirt and coat―so resembled men’s equestrian dress they were made by male tailors, not seamstresses. Little to no makeup, natural hair, and masculine accessories like neckties (cravates), crops or walking sticks, and utilitarian hats all imparted a swaggering air. An important royal early adopter of this style was Philippe, Duke of Orleans.","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,161-P.15,163","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4204,6381,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.1527742,,,
"10412","Magazine pedestal","Stained oak"," Furniture","63 3/4 x 17 1/4 x 17 1/2 in. (161.93 x 43.82 x 44.45 cm)","Magazine pedestal","North America","United States",,"c. 1902","Not on View","Arts and Crafts","Inscription","","\'Roycroft\' in gothic script","","standing pedestal with series of open shelves supported by dowling with tenon-and-key side locks on top and bottom; embellished with carved maple leaves","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.135","Manufacturer: Roycroft Shops","Artist",,"East Aurora, New York, active 1895-1938","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","maganza",0.14800097,,,
"125533","Fashion Magazine","Color illustrations on glossy paper; bound volume"," Books","12-9/16 × 9 × 7/16 in.","Artist's book",,,,"2005","Not on View","21st century","","Signed in pen on verso: Martin Parr │ Lyton airport │ 9th July │ 2005.","","","softcover book with color photographs; bound volume; lender's archive #70","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.79","Artist: Martin Parr; Author: Laurence Benaïm , et al.; Publisher: Magnum Photos","Artist","British","British, born 1952","%C2%A9 Martin Parr %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","maganza",0.14800097,,,
"123583","Artpolice Magazine, (No. 40), Vol. 11, No.1","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 8 1/2 in. (21.59 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1985","Not on View","20th century","","","","","14 pages with 8 1/2 x 11 in. centerfold; black-and-white printing, saddle-stapled with one 2 1/2 x 8 1/2 in. leaf; black and white publication with ""Artpolice"" letters going up the right side; central design is ink blot with ""Midwest"" and ""mystery"" letters across ink blot upside down; centerfold has blue stamp above Artpolice name and address; same as 2015.100.51 except 2015.100.51 has ""Library - Minneapolis Institute of Arts"" stamp","","From ","Transfer from the Reference Collection","2015.100.20","Artist: Edited and contributions by Ann Morgan; Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: Georganne Deen; Artist: Mike DeVoni; Artist: Frank Gaard; Artist: David Johnson; Artist: Mike Kelley; Artist: Jennifer Sobin; Artist: Coleen West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","maganza",0.14800097,,,
"123649","Artpolice Magazine (No.40), Vol. 11, No. 1","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 8 1/2 in. (21.59 × 21.59 cm) (closed)","Zine","North America","United States",,"Summer 1985","Not on View","20th century","","","Stamp

on bottom of front cover: Library - Minneapolis Institute of Arts","","14 pages, with 8 1/2 x 11 in. centerfold, b/w publication, saddle-stapled, with one 2 1/2 x 8 1/2"" leaf; see 2015.100.20 for description; same as 2015.100.20 except has stamp across bottom of front cover","","From ","Transfer from the Reference Collection","2015.100.51","Artist: Frank Gaard , et al., artists; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1985 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","maganza",0.14800097,,,
"133718","Open Magazine, Pamphlet no. 11: Above The Law & Behind Closed Gates: The Nomination of Robert Gates to Director of the CIA","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"July 1991","Not on View","20th century","","","","","Saddle stitched binding, brown and purple letterpress text printed on textured wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.40","Author: Murray Waas; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.12412866,,,
"133810","Open Magazine, Pamphlet no. 16: Black America: Multicultural Democracy in the Age of Clarence Thomas, David Duke, and the LA Uprisings","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 1/4 × 1/8 in. (27.94 × 10.8 × 0.32 cm) (closed)","Pamphlet",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.132","Author: Manning Marable; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","maganza",0.12412866,,,
"78598","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Quatorzième Cahier, 30 Mars 1788","Hand-colored engraving"," Prints","8 1/4 × 13 13/16 in. (20.96 × 35.08 cm) (sheet)","Print","Europe","France",,"March 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,289); woman at left in a yellow gown with blue and pink striped overgown and a hat with pink ribbon and white plumes; woman in the center in a pink and green gown; woman at right in a white dotted gown, a pink and purple overgown, and a pink and purple hat with a green bow and dark gray plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,287-P.15,288","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10789,6769,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.12412866,,,
"78569","Plate I from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); woman with a white gown with yellow and purple striped overgown, a red fan, and a tall green hat with yellow bows with pink floral centers and three tall yellow plumes with brown dots","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,217","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",4244,6904,0,"1",0,,,"[""""]","maganza",0.12412866,,,
"136218","Plate III from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); purple, white, pink, and black carriage with a pink frame and wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218.1","Engraver: A.B. Duhamel; Artist: after Augustus Charles Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",4409,6983,0,"1",0,,,"[""""]","maganza",0.12412866,,,
"136387","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Trente-unième Cahier, 21 Octobre 1789","Hand-colored engraving"," Prints","7 3/8 × 13 1/4 in. (18.73 × 33.66 cm) (sheet)","Print","Europe","France",,"October 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,437); at left are three elaborate women's hats; in the center is a woman in a green gown with purple trim and a purple sash around her waist, white gloves, and a white hat with pink ribbon and bows and white plumes; on the right a man holding a bouquet of red flowers in black breeches, socks, and coat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,435-P.15,436","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10151,5982,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.12412866,,,
"136357","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Quinzième Cahier, 21 Avril 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/8 in. (19.05 × 33.34 cm) (sheet)","Print","Europe","France",,"April 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,395); at the left is a covered pitcher and bowl with leaf designs around the center and at the bottom of the pitcher; in the center is a woman with a walking stick in a white gown with a black coat with blue buttons and a black hat with pink ribbon and bows; on the right is a woman in a white gown with a dark green sash with pink detailing and a whitish hat with pink flowers and green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,393-P.15,394","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",10004,6160,0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","maganza",0.12412866,,,
"78570","Plate II from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); man with green breeches and coat, a sword at his side, and a black hat tucked under one arm","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4312,6860,0,"1",0,,,"[""""]","maganza",0.12412866,,,
