"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"23157","Flared sided bowl","Polychromed earthenware"," Ceramics","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm)","Flared sided bowl","North America","Mexico","late Chupícuaro","3rd-8th century","Not on View","3rd-8th century","","","","","flared sided bowl, earthenware with red/brown slip, red/brown negative designs, from Michoacan Area","",,"Gift of Lucille and Arthur Weiss","82.136.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1965,1571,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23991","Figure","Ceramic"," Sculpture; Ceramics","6 x 3 3/4 x 1 1/8 in. (15.2 x 9.5 x 2.9 cm)","Figure","North America","Mexico","Colima","100 BCE - 300 CE","Not on View","1st century BCE - 4th century CE","","","","","Standing Male Figure, flat, solid, cape on right side, applique headdress, noseplug, necklace abd diamons eyes. Burnished buff clay. West Mexican (Colima) 100 B.C.- 300 A.D.","",,"Gift of Lucille and Arthur Weiss","83.161.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3126,3602,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23984","Ceremonial Blade","Copper"," Arms and Armor; Ceremonial Objects","7 1/2 x 2 1/2 in. (19.05 x 6.35 cm)","Blade","North America","Mexico",,"Date Unknown","Not on View",,"","","","",".1 Ceremonial Blade, copper with incrustations, Central Mexican n.d. Arms and Armor-Edged Weapon","",,"Gift of Lucille and Arthur Weiss","83.161.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,5348,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24002","Head","Earthenware"," Sculpture","4 1/4 x 4 x 2 3/4 in. (10.8 x 10.2 x 7 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, hollow fragment, unburnished buff clay with chapopote markings; PIECE IS DAMAGED AND POORLY REPAIRED;","",,"Gift of Lucille and Arthur Weiss","83.161.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25783","Standing female figure","Earthenware"," Sculpture; Ceramics","5 x 2 9/16 x 3/4 in. (12.7 x 6.5 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest, applique facial details, headband, necklace with double pendant, loincloth with rear tassel, unburnished buff clay, West Mexican, Colima","",,"Gift of Lucille and Arthur Weiss","88.80.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2585,4924,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25808","Stamp, one of a group of three","Earthenware"," Ceramics","1 1/4 x 1 1/8 x 1 1/8 in. (3.18 x 2.86 x 2.86 cm)","Stamp, one of a group of three","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Group of three stamps, one with handle, one elongated and center pierced for rolling, having figures and linear designs, the third for finger rolling, with linear designs ceramic","",,"Gift of Lucille and Arthur Weiss","88.80.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1044,1044,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24113","Standing female figure","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 3 1/8 x 1 1/8 in. (14 x 7.9 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red, black and white decoration. Applique necklace, diamond eyes, headband and shoulder scarification, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24115","Human effigy bowl","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 5 3/4 x 5 3/4 in. (14 x 14.6 x 14.6 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay burnished cream slip[, applique details, black painted designs, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,3822,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24006","Standing female figure","Earthenware, pigment"," Sculpture","5 5/8 in. (14.3 cm)","Standing female figure","North America","Mexico","Nayarit","100 BCE -  250 CE","Not on View","1st century BCE - 3rd century CE","","","","","Standing Female Figure, hollow with open head, buff clay with traces of red pigment, West Mexican (Nayarit), 100BC-250AD NO PHOTO ON CAT. CARD cat. card dims H 5-5/8'","",,"Gift of Lucille and Arthur Weiss","83.161.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,3949,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24005","Vessel","Ceramic, pigment"," Sculpture","5 3/4 in. (14.6 cm)","Vessel","North America","Mexico",,"3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Human Effigy Bowl, clay with burnished black slip, West Mexican, n.d; Face on top, applique arms on torso NO PHOTO ON CAT. CARD cat. card dims H 5-3/4'","",,"Gift of Lucille and Arthur Weiss","83.161.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3292,4048,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23988","Ceremonial Blade","Copper"," Arms and Armor; Ceremonial Objects","5 x 6 in. (12.7 x 15.24 cm)","Blade","North America","Mexico",,"Date Unknown","Not on View",,"","","","",".5 Ceremonial Blade, copper, Central Mexican. Arms and Armor-Edged Weapon","",,"Gift of Lucille and Arthur Weiss","83.161.19.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4483,3494,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23987","Head","Earthenware"," Sculpture","4 5/8 x 3 3/4 x 2 1/2 in. (11.7 x 9.5 x 6.4 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","HEAD, solid, fragment, unburnished buff clay with black chapopote markings and pastillaje details.","",,"Gift of Lucille and Arthur Weiss","83.161.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,4231,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23127","Whistle in the Form of a Skull","Earthenware"," Ceramics","3 1/2in. (8.9cm)","Whistle in the Form of a Skull","North America","Mexico",,"9th century","Not on View","9th century","","","","","Whistle in form of skull; buff earthenware with white slip","",,"Gift of Lucille and Arthur Weiss","82.136.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3136,4118,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24119","Standing female figure","Earthenware"," Sculpture; Ceramics","5 3/8 x 3 x 1 1/8 in. (13.7 x 7.6 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buyrnished buff clay, traces of red pigment. Arms at sides, scarification on shoulders, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24117","Maskette","Earthenware"," Sculpture","3 1/2 x 3 1/2 in. (8.9 x 8.9 cm)","Maskette","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","Maskette with upturned nose, ceramic, cream slip; West Mexican (Jalisco), 200-600AD NO PHOTO ON CAT. CARD cat. card dims diam 3-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,3638,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23126","Whistle in the form of a Figure in a House","Earthenware"," Ceramics","5 1/2in. (14cm)","Whistle in the form of a Figure in a House","North America","Mexico","Nopiloa (Veracruz)","3rd-8th century","Not on View","3rd-8th century","","","","","standing figure, Corrale style. Set inside a structure. Body wings and whistle in rear; buffearthenware with red and black designs","",,"Gift of Lucille and Arthur Weiss","82.136.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3038,3864,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23128","Hollow Tenon with a Death Head on the End","Earthenware"," Ceramics","6 3/4 in. (17.15 cm)","Hollow Tenon with a Death Head on the End","North America","Mexico",,"9th century","Not on View","9th century","","","","","hollow tenon with death head on the end; buff earthenware with some black paint","",,"Gift of Lucille and Arthur Weiss","82.136.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",1893,4217,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25809","Stamp, one of a group of three","Earthenware"," Ceramics","1 3/8 x 1 1/4 x 1 1/4 in. (3.49 x 3.18 x 3.18 cm)","Stamp, one of a group of three","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Group of three stamps, one with handle, one elongated and center pierced for rolling, having figures and linear designs, the third for finger rolling, with linear designs ceramic","",,"Gift of Lucille and Arthur Weiss","88.80.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1010,1010,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25810","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","1/2 x 1 in. (1.27 x 2.54 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape. Brown grey in color. Ring around hole and middle with patter in between","",,"Gift of Lucille and Arthur Weiss","88.80.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",987,987,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25787","Standing female figure","Earthenware"," Sculpture; Ceramics","3 15/16 x 2 1/8 x 3/4 in. (10 x 5.4 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","STANDING FEMALE FIGURE with diamond eyes, elaborate necklace, slash fingers and toes; center parted hair with detailed headdress, burnished buff clay; red pigment on headdress, earplugs, and necklace.","",,"Gift of Lucille and Arthur Weiss","88.80.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4867,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25785","Standing Female Figure","Earthenware"," Sculpture; Ceramics","4 9/16 x 2 x 3/4 in. (11.6 x 5.1 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest; applique headband, necklace, facial details, loincloth and tassels, unburnished buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2628,5093,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25804","Standing male figure","Earthenware"," Sculpture; Ceramics","4 1/4 x 2 1/2 x 7/8 in. (10.8 x 6.4 x 2.2 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING MALE FIGURE, arms out from body; ritual shoulder scarification; applique hair and headband unburnished red/buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,4811,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"11964","Foot form","Earthenware"," Ceramics","7 1/2 x 5 1/2 x 4 1/2 in. (19.1 x 14.0 x 11.4 cm)","Foot form","North America","Mexico","Colima","Date Unknown","Not on View",,"","","","","vessel in form of foot, wide calf with pattern of bump protrusions; burnished red clay, ceramic, West Mexican (Colima) cat. card dims H 7-1/2 x W 4-1/4 x L 4-3/4'","",,"Gift of Lucille and Arthur Weiss","79.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5122,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"11966","Whistle (zoomorphic)","Earthenware; pigment"," Sculpture","3 1/2 x 2 1/2 in. (8.9 x 6.4 cm)","Whistle (zoomorphic)","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Zoomorphic Whistle, ceramic, burnished buff with orange pigments; West Mexican, n.d. NO PHOTO ON CAT. CARD cat. card dims H 3-1/2 x L 2-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3350,3072,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24106","Standing female figure","Earthenware"," Sculpture","5 1/2 x 2 3/8 x 7/8 in. (14 x 6.03 x 2.22 cm)","Standing female figure","North America","Mexico","Michoacán","200-600","Not on View","3rd-7th century","","","","","unburnished buff clay. Applique necklace, flat earplugs, wide headdress, slash fingers and toes.","",,"Gift of Lucille and Arthur Weiss","83.161.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,5023,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23980","Animal effigy pot","Polychromed earthenware"," Sculpture; Ceramics","4 x 4 x 3 3/8 in. (10.2 x 10.2 x 8.6 cm)","Effigy pot","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","ANIMAL EFFIGY BOWL, with pierced tripodal supports, calt, red slip with black designs; West Mexican (Chipicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2761,3000,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23982","Head","Earthenware"," Sculpture","4 1/8 x 6 1/2 x 5 3/4 in. (10.5 x 16.5 x 14.6 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, ceramic, Mexican Gulf Coast (Verzcruz), n.d. NO PHOTO ON CAT. CARD cat. card dims H 7' fragment, hollow, buff unburnished clay;","",,"Gift of Lucille and Arthur Weiss","83.161.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3524,4206,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23149","Bowl","Polychrome earthenware"," Ceramics","8 3/4 x 8 3/4 in. (22.2 x 22.2 cm)","Bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","bowl with flat base and rounded sides; buff earthenware with red linear designs on cream slip; diameter 8 1/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,2314,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25803","Figure","Dark green stone with black speckling"," Sculpture","3 7/8 x 1 3/4 x 1 in. (9.8 x 4.4 x 2.5 cm)","Figure","North America","Mexico","Mezcala","300 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","figure, flat backed with grooved torso details, grooved and pecked eyes and mouth","",,"Gift of Lucille and Arthur Weiss","88.80.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5079,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25806","Ear spool","Medium green stone with inclusions"," Adornment","1 x 1 in. (2.54 x 2.54 cm)","Ear spool","North America","Mexico","Michoacán","3rd-6th century","Not on View","3rd-6th century","","","","","Pair of Earspools, each having elongated hollow tubular stems with side drilled hole for affixment, and flared ends medium green stone with inclusions.","",,"Gift of Lucille and Arthur Weiss","88.80.9.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,764,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25788","Spindle Whorl, one of seven","Clay"," Ceramics","7/8 x 2 1/4 in. (2.22 x 5.72 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .1 (199/1) L.7/8, Diam. 2-1/4 in.","",,"Gift of Lucille and Arthur Weiss","88.80.10.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1319,1319,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24447","Standing female figure","Earthenware"," Sculpture","3 3/4 x 2 x 3/4 in. (9.5 x 5.1 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with diamond eyes, incised hair shoulder length and looped on sides, slash fingers and toes. Buff clay with white on hairband and hairloops. Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24449","Standing female figure","Polychromed earthenware"," Sculpture","2 5/8 x 1 1/2 x 3/4 in. (6.7 x 3.8 x 1.9 cm)","Standing female figure","North America","Mexico",,"200-700","Not on View","3rd-8th century","","","","","Standing Female Figure holding right hand to mouth. Incised hair and eyes, Buff clay with red pigments, strong Guerrero influence. Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24432","Anthropomorphic figure","Earthenware"," Sculpture","3 1/4 x 1 5/8 x 5/8 in. (8.3 x 4.1 x 1.6 cm)","Anthropomorphic figure","North America","Mexico","Toltec","900-1199","Not on View","10th-12th century","","","","","Articulated Anthropomorphic Figure with molded details, bent arms, grey clay, Mexican (Toltec), 900-1100AD","",,"Gift of Lucille and Arthur Weiss","84.144.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2303,3977,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24430","Standing flat female figure","Earthenware"," Sculpture","4 x 2 x 3/4 in. (10.2 x 5.1 x 1.9 cm)","Standing flat female figure","North America","Mexico","San Geronimo","Date Unknown","Not on View",,"","","","","Standing Flat Female Figure holding hands to stomach. Incised headdress, necklace, eyebrows, loincloth and fingers, Cream clay, unburnished, Mexican (St. Geronimo)","",,"Gift of Lucille and Arthur Weiss","84.144.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1758,3000,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24107","Standing female figure","Earthenware"," Sculpture; Ceramics","3 x 1 3/8 in. (7.6 x 3.49 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buff clay, traces of red pigment on necklace; applique necklace, earplugs and headband.","",,"Gift of Lucille and Arthur Weiss","83.161.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23155","Globular pitcher","Polychromed earthenware"," Ceramics","6 x 6 in. (15.2 x 15.24 cm)","Pitcher","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular pitcher, with flat base and strap handle; red earthenware with red and black over cream slip; H. 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,3963,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23152","Globular Bowl","Earthenware"," Ceramics","4 1/8 x 4 3/8 x 4 3/8 in. (10.5 x 11.11 x 11.11 cm) (at mouth)","Globular Bowl","North America","Mexico","Huastec","Date Unknown","Not on View",,"","","","","globular bowl with open flare top; buff earthenware with burnished gray slip","",,"Gift of Lucille and Arthur Weiss","82.136.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,3129,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24423","Clay Ring","Earthenware"," Adornment","1 3/8 x 1 1/4 in. (3.49 x 3.18 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","",,"Gift of Lucille and Arthur Weiss","84.144.31.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24112","Standing female figure","Earthenware"," Sculpture; Ceramics","5 3/8 x 2 1/2 x 1 3/8 in. (13.7 x 6.4 x 3.5 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay, traces of red and black stripes. Hands held to chest. Applique headband, noseplug, earplugs and wristlets, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,4966,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24114","Seated or Kneeling figure","Earthenware"," Sculpture; Ceramics","2 x 1 3/8 x 3/4 in. (5.1 x 3.49 x 1.91 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Seated or kneeling figure, buff clay, feet are missing. Applique earplugs, eyes and necklace.","",,"Gift of Lucille and Arthur Weiss","83.161.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24116","Seated warrior","Earthenware"," Sculpture","6 1/2 in. (16.5 cm)","Seated warrior","North America","Mexico","Nayarit","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Seated Warrior wearing cape, ceramic, burnished red slip, West Mexican (Nayarit), 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 6-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3151,4514,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24439","Standing female figure","Polychromed earthenware"," Sculpture","3 1/8 x 2 x 1 1/8 in. (7.9 x 5.1 x 2.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with spade shaped torso, stub arms, wide incised headdress, diamond eyes and cross incised fla earspools. Red pigment on necklace and hairiece, beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24425","Standing female figure","Earthenware"," Sculpture; Ceramics","4 1/4 x 2 x 3/4 in. (10.8 x 5.1 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with flat earspools, incised long hair, diamond eyes, hairdo offset to right and incised in zigzags. Slash feet and hands, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24422","Standing figure","Earthenware"," Sculpture","2 5/8 x 1 5/8 x 1 in. (6.7 x 4.1 x 2.5 cm)","Standing figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Figure with stub arms, button slash feet, applique earplugs, pinch nose and arm rosette. Burnished buff clay,. Right arm missing at shoulder, Mexican (Michoacan) 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24472","Standing female figure","Clay"," Sculpture","3 x 2 x 1/2 in. (7.6 x 5.08 x 1.27 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with diamond eyes, single strap headband, necklace, flat small earplugs, beige clay","",,"Gift of Lucille and Arthur Weiss","84.144.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24445","Standing female figure","Earthenware"," Sculpture","2 3/4 x 1 1/4 x 1/2 in. (7 x 3.2 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with scarification on left shoulder, circular earspools, incised hair, center parted to nape of neck. Burnished buff clay with red pigments of earspools and shoulder marks, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24427","Standing female figure","Earthenware"," Sculpture; Ceramics","3 3/4 x 2 x 1 in. (9.5 x 5.1 x 2.5 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with eroded surface. Buff clay with traces of red. Diamond eyes, incised hair, circular earspools, triple necklace, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24434","Standing female figure","Earthenware"," Sculpture","3 3/4 x 1 5/16 x 1/2 in. (9.5 x 3.3 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, with applique crossbanded headdress, single bump on shoulder, fish style feet, stub hands, slash eyes, burnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1178,1473,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24470","Clay Ring","Earthenware"," Adornment","1 5/8 x 1 1/4 in. (4.13 x 3.18 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","",,"Gift of Lucille and Arthur Weiss","84.144.31.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
