"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:prints-and-drawings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:bhm","list:pride-month","list:hispanic-heritage"
"109102","Bouquet of Flowers in a Terracotta Vase","Graphite, black chalk, gray wash, squared in red and black chalk, brown ink framing lines"," Drawings","14 1/4 x 11 1/8 in. (36.2 x 28.2 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Netherlands",,"1723","Not on View","18th century","Signature and Date","at left on ledge, in black: [Jan V huysum / fec. 1723]","","The foremost Dutch flower painter of the early 18th century, Jan van Huysum specialized in depicting elaborate floral arrangements that could never actually be seen, for they included blooms from different seasons. With drawings such as this, he conjured up arrangements resplendent with rhythmic flows and weaving lines and complex plays of light—in which brightly illuminated blooms in the back of the bouquet help to silhouette darker blooms near the front.

Whereas drawing was a means of concocting fantasy bouquets, painting was the vehicle for van Huysum’s meticulous study of nature. He liked to paint individual blossoms directly from nature. The freedom and fire of his best drawings was sacrificed for painstakingly precise observation in paintings made over the course of months, or sometimes years, as he waited for the buds to bloom. The drawings sometimes correspond to known paintings, but never exactly. The real flowers from which he painted would naturally vary from those he envisioned on cold, dark nights.","large bouquet of flowers in a vase decorated with putti in relief, sitting on a ledge; other flowers on top of ledge; drawn with grid with red chalk and pencil","[Knoedler & Co., New York]; John Howard Joynt (1903-1989) and May Aberdeen Lepley Joynt, Alexandria, Virginia; by descent to an unidentified owner [probably John Howard Joynt III, Washington, D.C. and/or Martha Joynt Kumar, New Castle, De.]; sale, Christie's, New York, Jan. 27, 2010, lot 130.



","From ","The Martin and Brown Endowment Fund and the Marguerite S. McNally Endowment for Art Acquisition","2010.16","Artist: Jan van Huysum","Artist","Dutch","Dutch, 1682 - 1749","","European Art","Public Domain","valid",6377,8142,0,"1",0,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"4237","Amaryllis lutea","Watercolor and graphite on vellum"," Drawings","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)
25 1/2 × 19 7/8 in. (64.77 × 50.48 cm) (mat)
26 3/8 × 20 7/8 × 1 1/2 in. (66.99 × 53.02 × 3.81 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1800-1806","Not on View","18th-19th century","Signature","Signed in pencil, LL: [P.J. Redouté]","","Pierre-Joseph Redouté was the foremost flower painter of the golden age of botanical illustration that spanned the century from 1750 to 1850. This drawing of the hardy bulbous perennial Amaryllis lutea exemplifies his extraordinary observational and artistic skills. Stark and graceful, it shows the general characteristics of the flowers, leaves, stem, bulb, and roots of the mature plant. Also portrayed in this single image are three stages of flowering, from bud to spent bloom. Two meticulous pencil renderings of the plant’s reproductive system are included, one describing the anatomy of the flower’s corolla and stamens, the other its single pistil.

This work was originally part of a collection of flower portraits commissioned by Empress Joséphine de Beauharnais, the first wife of Napoleon Bonaparte. Redouté studied many of the specimens for the series at Malmaison, Joséphine’s grand estate near Paris. The composition was engraved for Redouté’s eight volume magnum opus Les Liliacées (1802–16).","Original watercolor drawing for plate 148 of ""Les Liliacées,"" Paris: Chez l'Auteur. De l'Imprimerie de Didot jeune, 1802-1816.","Empress Josephine of France, Malmaison (until d. 1814; part of ""Les Liliacées"" albums, 14 vols., estate inv. no. 1898 or inv. no. 2186); her son, Prince Eugène de Beauharnais, later Duke of Leuchtenberg of Bavaria, Seeon, Bavaria (1814-d. 1824; ""Les Liliacées"" albums, 16 vols.); by descent to the Dukes of Leuchtenberg (until 1935; sale, ""Bibliothèque Eugène de Beauharnais,"" Braus-Riggenbach and Ulrico Hoepli, Zurich, May 23-24, 1935, no. 82, for 'SFr 49,000). [Erhard Weyhe Gallery, New York, 'late 1930s-'d. 1972; passed to trust]; Private Trust (until 1985; sale, Sotheby's, New York, November 20, 1985 for $5,500,000, to Arader; [W. Graham Arader, New York, 1985-91; broke up ""Les Liliacées"" albums, sold ""Amaryllis Jaune"" to MIA]","From Les Liliacées album","Gift of funds from the Friends of the Institute","91.32","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",5816,8041,0,"1",1,,,"[""4237"",""43295""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"4277","One Dollar Bill","Graphite, ink markers, and watercolor wash"," Drawings","18 x 23 3/4 in. (45.72 x 60.33 cm)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscription

See Signed

Inscribed (twice) in graphite, verso: [(D-2)]
","Signed, dated in black ink, verso: [Andy Warhol 62]","","Andy Warhol obsessively documented the world around him, captivating the art world with his Pop-defining iterations of mass-produced images. In 1962, he began to focus on U.S. currency. In this drawing, based on his photographic studies, he transformed the utter ordinariness of a one-dollar bill through altered scale, unusual configuration (the faceted landscape of crumpled paper), and gestural drawing techniques. Even if the dollar bill is readily recognized, the image is seen in a new light—a distinctive, aesthetically pleasing work of art surprising in its power to provoke contemplation.","sketchy drawing of a partial recto side of a crumbled U.S. dollar bill","The artist (sold to Locksley); (Gordon Locksley Gallery, Minneapolis, until 1968; sold, June 23 to Butlers); Sandra and Peter Butler, St. Paul (1968-91; given to MIA).
","From Dollar Bill series","Gift of Sandra and Peter Butler","91.77","Artist: Andy Warhol","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9403,7116,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"4428","Factory Workers","Gouache and casein on brown kraft paper mounted on board"," Drawings; Paintings; Works on Paper","37 3/8 × 28 3/4 in. (94.93 × 73.03 cm) (image)
45 3/4 x 37 1/8 x 1 1/2 in. (116.21 x 94.3 x 3.81 cm) (outer frame)
","Painting on paper","North America","United States",,"1942","Not on View","20th century","","Signed in black pigment, LR: - Romare Bearden -","","Romare Bearden produced Factory Workers as the frontispiece for the June 1942 Fortune magazine article “The Negro’s War,” which examined the social and financial costs of racial discrimination during wartime and advocated for full integration of the American workplace. The drawing is a somber, dignified portrayal of African Americans who have been denied work at a steel mill because of their skin color.

Although representational in style, this work confirms Bearden’s rejection of academic naturalism while signaling his growing admiration for such Mexican mural painters as Diego Rivera. The flattened perspective, lack of detail, and broad expanses of color give it a monumental quality. In the mid-1940s, Bearden’s works became increasingly abstract, and he later began experimenting with the technique of collage, which provided a new means of activating the expressive potential of surface and texture.","three standing men with factory in back on R","The artist, New York (until at least 1955); his wife, Nanette Rohan Bearden, New York (by 1971/72); (ACA Galleries, New York, until 1992; sold to MIA).",,"The John R. Van Derlip Fund","92.24","Artist: Romare Howard Bearden","Artist","American","American, 1911–1988","%C2%A9 Romare Bearden Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6370,7995,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,true,,
"1574","Bratatat!","Graphite and frottage"," Drawings","20 1/2 x 16 1/4 in. (52.07 x 41.28 cm) (image)
25 1/2 × 20 3/16 in. (64.77 × 51.3 cm) (sheet)
32 3/4 x 27 1/8 x 1 7/16 in. (83.19 x 68.9 x 3.65 cm) (outer frame)
","Drawing","North America","United States",,"1962","Not on View","20th century","Signature; Date; Inscriptions, Watermark

see Signed

Inscribed in pencil, verso, LLC: [D-12]; and verso, LRC: [13028 B]

Inscription within composition: [THIS HOT-SHOT JET OUTFIT I\'M IN WILL TREAT ME LIKE A VET PILOT WHEN I RETURN FROM MY NO.1 WINGDING WITH A REPORT OF -- TARGET DESTROYED! / BRATATAT!]
","Signed and dated in pencil, verso, LC: [rf Lichtenstein / \'62]","Watermark: [Arches], upper left corner of recto, inverted","Comic books were important sources for Roy Lichtenstein’s early Pop experiments, especially the genre’s distinctive pictorial conventions. The artist began Bratatat! by making a small freehand drawing based on a single comic strip panel. He then redrew the composition, much enlarged, with the aid of an opaque projector. He intentionally mimicked commercial printing, using flat areas of tone, strong contrasts, precise outlines, and stylized shading. He also rubbed the paper on perforated metal sheets to simulate the Benday dot pattern common to cheap photomechanical reproduction. For Lichtenstein, the process of manipulating and altering the source image while retaining the quirky conventions of comics was critical to the work’s ultimate meaning as fine art.","close-up of face of man wearing helmet and mask with ""U.S. AIR FORCE""; text bubble at top","[Leo Castelli Gallery, New York, 1962-64; consigned by the artist May, 1962; sold November 2, 1964, for $450, to MIA]
",,"The Ethel Morrison Van Derlip Fund","64.75","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",7183,9068,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"7277","Adam and Eve","Engraving"," Prints","9 13/16 x 7 9/16 in. (24.92 x 19.21 cm) (image)","Print","Europe","Germany",,"1504","Not on View","16th century","Mark","","Watermark: (Bull\'s head with five-leaved flower)  (Meder 62)","In this famous engraving, Albrecht Dürer’s primary interest was not Adam and Eve’s imminent sin, but introducing the German public to perfectly constructed classical forms of man and woman. In a sense, he proclaimed that the art of antiquity could lead artists back to an artistic Eden, a place of perfect God-given beauty. Dürer usually monogrammed his prints, but he attached such significance to this one that he signed it in full. He also included his address, a sign that he expected the work to reach distant audiences—as it has. The clarity and lushness of this particular sheet place it among the best examples of Dürer’s printmaking in any American public collection.","","A. Bourduge (until 1815; his sale, F. L. Regnault-Delalande, Paris, May 23, 1815); S. Kalmann, Berlin (until 1906, sale, C. G. Boerner, Leipzig, May 11-12, for 9100 M). [Richard H. Zinser, Forest Hills, New York, until 1958, sold July 9, for $8,800, to Mia]",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1958","P.12,613","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4484,5704,0,"1",0,"Meder I ii/iii a/c; Bartsch VII.30.1; Hollstein 98 a/b, Dodgson 39",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"2863","Circus Performer","Watercolor, ink, and pastel"," Drawings","28 1/8 x 22 in. (71.44 x 55.88 cm) (image)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","France",,"1906","Not on View","20th century","Verso, upper center in brown ink: No. 102 | In blue pastel: PH3","UR, in black ink: G. Rouault 1906 | And in blue watercolor: 1906","","Rouault’s early training as a maker of stained-glass windows left a permanent mark on his art. Often sections of color are divided by strong outlines akin to the leading on church windows. In 'Circus Performer', such heavy divisions are seen particularly along the contours of the woman’s shoulders and legs, as well as on her chest and around her head. Though the scene is in the undefined space of some klieg-lit arena, the color recalls the play of light in the shadowy aisles of a medieval church—glorious transparent blues, rosy pinks, and shimmering yellows amid looming, mysterious surroundings.","standing figure viewed from knees up wearing green/brown strapless dress; green background","Ambroise Vollard (1867-1939), Paris (in 1921).* Alice M. O'Brien, Marine-on-St.-Croix, Minnesota (by 1945-d. 1962); her niece, Mrs. Richard S. (Julia O'Brien) Wilcox, Jr., Marine-on-St.-Croix, Minnesota (1962-81; gave to MIA)

*Vollard bought all the works in Rouault's studio in 1913, and became the artist's exclusive agent in 1917

",,"Gift of Mr. and Mrs. Richard S. Wilcox, Jr. in memory of Alice M. O'Brien","81.127","Painter: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 2014 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7001,8867,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"3135","The Sacrifice of the Rose","Brush and gray and brown wash, red and yellow watercolor, over black chalk on paper"," Drawings","16 5/8 x 13 in. (42.2 x 33.0 cm)
21 3/4 x 18 1/8 in. (55.3 x 46.0 cm) (board)
26 1/16 x 23 1/16 x 1 in. (66.2 x 58.6 x 2.5 cm) (outer frame)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Inscriptions; Stamp; Sticker

LL in brush and brown ink, on base of column: [fragonard]

On verso of frame: in chalk [DP 351 / 34/ 5-7. 83]; in yellow chalk: [E 6905]; in brown ink on paper glued to frame: [American Express de Neufflize]","","Watermark: Fleur-de-lis on a crowned shield [lower part of mark is illegible; no initials visible]
 
On verso of frame: customs sticker: [Douane Paris Expositions]; stamped in ink: [D P 351]","In this highly finished drawing, two lovers are represented as mythical heroes partaking in a sacred ritual. In a cloud-filled ancient temple, a beautiful maiden offers a rose to Cupid, whose statue is perched high on a pedestal. A handsome winged man—variously identified as Eros, Amor, or Hymen (god of marriage, whose attribute is a torch)—hovers near her, gazing attentively as he torches her flower and she swoons in rapture. Quite obviously this is an allegorical representation of sexual ecstasy and a woman’s loss of virginity.

The dramatic play of light and dark, the evocative atmospheric effects, and the general composition all show the influence of Italian Baroque art, which Fragonard admired and studied avidly during two stays in Italy. Gianlorenzo Bernini’s Ecstasy of Saint Teresa was a primary inspiration. Fragonard slyly recast Bernini’s angel and virgin saint as lovers, adopting similar poses, expressions, and dress. The curving Corinthian colonnade of Fragonard’s temple of love recalls the architecture in Bernini’s work. These borrowings lend the work a spiritual dimension.","partially draped female figure leanig back as winged figure holds torch to rose female figure holds","Daniel Saint, Saint-Lo, France (until 1846; his sale, Bonnefons de Lavialle, Paris, May 4, 1846, no. 17, for Fr 90 to Walferdin); Hippolyte Walferdin, Paris (1846-d. 1880; his sale, Hôtel Drouot, April 12-16, 1880, no. 189, for Fr 2,600 to Bartholdi); Bartholdi, Paris (from 1880). Baron Jean de Neuflize, Paris (until d. 1928); his daughter, Roberte Neuflize Ponsonby, Countess of Bessborough (d. 1979), Paris and London (from 1928). Desmond Browne, London (until 1983; his sale, Christie's, London, July 5, 1983, no. 34, for £RKISR to Artemis for MIA)
",,"The Centennial Fund: Gift of funds from Mr. and Mrs. Clinton Morrison
","83.109","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",5736,7124,0,"1",0,"Ananoff 2427 and Ananoff 988",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"1929","L'Amour","Graphite with stumping on paper"," Drawings","23 × 29 in. (58.42 × 73.66 cm) (image)
31 1/8 × 41 1/4 in. (79.06 × 104.78 cm) (outer frame)","Drawing","North America","United States",,"1967","Not on View","20th century","Signature; Date; embossed watermark","LL in pencil: [E. Ruscha 1967]","Watermark UR, embossed stamp: Strathmore Artist","Ed Ruscha has always been fascinated with language and with transforming text and cultural icons into high art. In 1967, he began a series of “paper ribbon” drawings featuring isolated words as objects set in three-dimensional space. He drew in a trompe l’oeil manner, using various media, cotton swabs, and the palm of his hand to establish subtle tonal gradations and illusionistic effects. Ruscha maintains that he chose words for their appearance, sound, or spelling rather than their meanings or referential associations.

L’Amour presents a French word-object whose meaning is well known to English-speaking viewers. Despite Ruscha’s statements to the contrary, the drawing’s soft focus and lyrical expression reinforce the word’s romantic associations.","""L'Amour"" in light gray on darker gray ground","The artist, Los Angeles, 1967-72; sold to MIA.",,"The David M. Daniels Fund","72.50","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",9454,7513,0,"1",1,"Turvey D1967.24",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,
"1421","Female Bust in Red","Red gouache and black ink wash"," Drawings","14 x 10 5/16 in. (35.56 x 26.19 cm) (sheet)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","France",,"1915","Not on View","20th century","","Right center, in wash: Modigliani 1915","","In Paris, where he moved in 1906 from his native Italy, Amedeo Modigliani stood out from the ebullient avant-garde with his mysterious, long-necked portraits—paintings of arresting solemnity. From 1911 to 1913, he explored stone sculpture, creating a series of geometric heads inspired by African masks. Poor health forced him to abandon the labor of direct carving, but the feel and gesture of sculpting resurfaced in Female Bust in Red, along with memories of a much earlier art. Here the forms are condensed into solid blocks, and the vigorous brushstrokes seem to mimic the chisel’s blows. The head bows with silent elegance in a modern echo of Gothic Sienese paintings depicting the Virgin Mary.","head and upper torso of nude woman who looks down to PL in red","Sale, Galerie Charpentier, Paris, March 24, 1955, no. 207, to Brame; [Galerie Brame & Lorenceau, Paris, 1955]; [César Mange de Hauke, New York, 1955; sold, July 5, to McMillan]; Putnam Dana McMillan, Santa Barbara, Calif., and Minneapolis (1955–d. 1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.22","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5860,7942,0,"1",0,"Parisot 2012, no. 41/1915",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"9200","Crucifix with Three Angels and the Symbols of the Evangelists","Hand-colored woodcut with red, green, yellow, and light and dark brown"," Prints","15 1/2  x 9 11/16  in. (39.21 x 24.77 cm) (image)","Print","Europe","Switzerland",,"c. 1470-80","Not on View","15th century","","","Watermark: (small bull\'s head with double-lined staff and trefoil (not in Briquet))","Early devotional woodcuts are exceedingly rare today because, ironically, they were such a common part of fifteenth-century life. Available by the thousands from peddlers or monastics and at shrines and fairs, these images were carried around, tacked up for use as home altars, sewn into clothing, and prayed to in the belief that they had intercessory powers. Eventually most simply wore out. The few that survive were typically pasted into book covers as special decorations. Only two impressions of the present image are known today. This print is among the earliest to bear both the name of the artisan or publisher and his address—the town of Rapperswil in Switzerland. The central part of the ornate design is probably based on a processional cross made of silver or gold.","","Angiolini, Milan; Gilhofer & Rauschburg; Knoedler & Co., 1925. Herschel V. Jones, Minneapolis (until d. 1928; bequeathed to MIA)",,"Bequest of Herschel V. Jones","P.68.164","Artist: Firabet of Rapperswil","Artist","Swiss","Swiss, active c. 1465–1480","","European Art","Public Domain","valid",3882,5286,0,"1",0,"Heitz 73/II
Schreiber II & VIII.940m
",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,true,,,,,
"9202","Christ Presented to the People (Ecce Homo)","Drypoint with pen and ink additions"," Prints","14 1/8 x 17 13/16 in. (35.88 x 45.24 cm) (plate)","Print","Europe","Netherlands",,"c. 1653","Not on View","17th century","","","WM: Strasbourg Lily with initials 4WR?","In 1653, dust from repairs to his home left Rembrandt unable to paint. He instead poured his energy into making some of his most spectacular prints, including this one. It shows the Roman prefect Pontius Pilate letting the public decide whether to grant the annual Passover pardon to Jesus or the notorious criminal Barabbas. The jeering crowd cries for Jesus’ crucifixion. Rembrandt chose to work in drypoint—directly scratching into the surface of the plate—because the method was not very sensitive to dust and because he could produce rich, velvety lines. He took pains with this image and printed successive versions; this is the fifth. The fine brown pen lines in the crowd may reveal efforts to adjust the lighting before committing to yet more changes to his copper printing plate.

Rembrandt and his mistress Hendrickje Stoffels fell into disgrace in 1654 when she became pregnant. After church officials subjected her to harsh and unfair judgment, Rembrandt returned to the copper printing plate of Ecce Homo, literally “Behold the man,” the phrase spoken by Pontius Pilate when presenting Christ to the crowd for judgment. By the final version (Mia 2012.92.1), Rembrandt had scraped away the crowd scene in the foreground, replacing it with a pit, a bottomless opening leading to hell. He had shifted the role of the viewer from observer to participant: now we become the crowd who must answer Pilate’s entreaty to choose between Barabbas and Christ—here recast more as a sinew-and-bone man rather than an ethereal Holy Spirit.","","John Barnard, 1747, L. 219; his sale, probably lot 102 ‘…second impression – ditto’, £2.16.0 to Lambert; Rev. R. Burleigh James, L. 1425; May 23, 1877, L. 125, Bressler Gallery, 1924 (this impression cited by Lugt). Herschel V. Jones, Minneapolis (until d. 1928; bequeathed to MIA).",,"Bequest of Herschel V. Jones","P.68.408","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",8530,6802,0,"1",0,"Hind 271 iii/vii; Hollstein B.76 v/viii; Bartsch 76; Munz 235 iii/vii; Biörklund/Barnard.55-A iii/vii; White/Boon 76 v/viii",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"8480","Nebuchadnezzar","Color monotype in tempera, finished with pen, black ink and watercolor on cream paper"," Drawings; Prints; Works on Paper","16 15/16 x 23 3/4 in. (43.0 x 60.3 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Monotype with drawing","Europe","England",,"1795","Not on View","18th century","","LR: WBlake 1795 (trimmed)","","King Nebuchadnezzar of Babylon failed to heed the prophet Daniel’s warning to mend his sinful ways and show mercy to the poor. God stripped the king of his realm and drove him to “eat grass as oxen, . . . his body . . . wet with the dew of heaven, till his hairs were grown like eagles’ feathers, and his nails like birds’ claws” (Daniel 4:33). Poet-painter William Blake’s luminous exploration of depravity is part of his extended investigation of the Sublime, the irrational realm of visceral, overwhelming emotion—the flip side of the Enlightenment—where God and nature tower over even the most powerful human being.","","'the artist's wife, Catherine Blake, London (1827-d.1831); 'Frederick Tatham, London (from 1831); 'Joseph Hogarth, London (until 1854; offered c. 1843 through George Richmond to John Ruskin; Hogarth sale, Southgate and Barrett, London, June 7-30, 1854, no. 7553, for £2.7.0 to Graves or £10.10.0 to Proctor). 'Samuel Palmer, London (in 1859). Sir William Stirling Maxwell, Keir, Scotland (by 1863-'d.1878); his son, Brig. General Archibald Stirling (1867-1931), Keir, Scotland ('1878-at least 1913). [Mrs. Madeline Clifton, Carfax Gallery, London, in mid-1950s; sold to Agnew's]; [Thomas Agnews & Sons, London, until 1957; sold to MIA].

For a discussion of the hypothetical provenance before 1863, see Butlin p. 166, no. 304, pp. 157-58",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,581","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",9786,7510,0,"1",1,"Butlin 1981, no. 303 (and probably no. 304)",,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"1825","Figure 2","Graphite wash, charcoal, and chalk on paper, mounted on canvas"," Drawings; Works on Paper","26 3/16 x 21 1/3 in. (66.7 x 53.7 cm) (sheet, trimmed exact to image; irregular)
29 1/2 x 23 3/4 in. (74.9 x 60.3 cm) (canvas mount)
38 1/4 x 33 in. (97.16 x 83.82 cm) (outer frame; 1-1/4 inch black)
28 1/8 x 23 1/8 in. (mat opening); mounted with a c.1"" border between the image and the mat opening)","Drawing","North America","United States",,"1963","Not on View","20th century","

","LR, stenciled, in graphite wash: J.J. 63 |  Verso, on backing sheet  (now detached), in black chalk: Figure 2 / J. Johns / 1963  (Cut from the original backing sheet and reattached to the verso of updated frame in a Mylar sleeve)","","In the early 1950s, Jasper Johns made the then radical decision to begin using everyday signs and symbols—flags, targets, letters, alphabets, numbers—as subjects for his paintings and drawings. He chose these familiar and conventional motifs as a way to negate the expressive or psychological qualities of his subject matter, presenting them as formal and conceptual entities designed to elicit contemplation.

Here, the arabic numeral 2 is presented as a tangible object, in effect a portrait of a number. In this context, the subject is neutral, allowing the material surface of the drawing to assert itself. Its ultimate meaning is elusive, but, for Johns, the process of making a drawing and the materials and techniques used are integral. He invites us to experience the familiar in an unfamiliar way.","numeral ""2"" in gray tones","William Dorr, New York, by 1965-at least 1966; [Dayton's Gallery 12, Minneapolis, until 1970]; sold to MIA, 1970.",,"The William Hood Dunwoody Fund","70.71","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7249,8799,1,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,true,
"1743","Standing Girl","Conté crayon and tempera wash over black chalk on brown wrapping paper"," Drawings","52 3/8 x 20 5/8 in. (133 x 52.4 cm) (image)
61 3/8 x 28 5/8 x 3/4 in. (155.89 x 72.71 x 1.91 cm) (outer frame; black)","Drawing","Europe","Austria",,"c. 1910","Not on View","20th century","","LL: S (partial)","","Standing Girl is the largest known drawing from Egon Schiele’s short but prolific career. His life played out against the backdrop of Sigmund Freud’s studies of the mind and intense debates about the treatment of human sexuality in the arts. Characteristic of early twentieth-century Viennese art, this provocative sheet—actually brown wrapping paper—epitomizes the era’s decorative ornamentation and decadent eroticism. Schiele’s contours, at once graceful and awkward, create a momentary confusion between bodily mass and negative space, laying open the mysterious relationship between inward and outward realities. Setting the figure’s clawlike hands against her virginal, downcast eyes, Schiele struck a balance between corruption and purity.","standing female figure who has fabric around waist that she is holding up and partially covers one breast; fabric has geometric pattern","Joseph Urban, New York (before d. 1932; sold to Kallir); [Dr. Otto Kallir, Galerie St. Etienne, New York, until 1969; partial gift ($15,000), partial sale ($15,000) to Mia, 1969].",,"The John R. Van Derlip Fund and gift from Dr. Otto Kallir","69.7","Artist: Egon Schiele","Artist","Austrian","Austrian, 1890 - 1918","","European Art","No Copyright–United States","valid",6824,17025,0,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,true,true,,,,,
"24386","Las vendedoras de flores","Tempera and pastel on heavy cardboard"," Drawings; Works on Paper","26 9/16 x 33 3/16 in. (67.47 x 84.3 cm) (image)
31 3/8 × 38 × 1 1/4 in. (79.69 × 96.52 × 3.18 cm) (outer frame)","Drawing","North America","Mexico",,"c. 1935-38","Not on View","20th century","Verso, in pencil in unknown hand: Ramos Martinez / Procession of Women

Verso, coated silver paper label affixed to substrate: M. Flax, Inc. / 2414 West 7th Street / Los Angeles, California (This label references a retail art supply store founded by Meyer Flax in 1931; later renamed \""Flax Pen to Paper\"")","Signed in orange-red tempera, LLC: Ramos Martinez (signature underscored)","","A leading proponent of Mexican modernism, Martínez is best known for his late work celebrating the Indigenous peoples of his homeland. This work, executed after he had settled in the United States in 1930, is a romanti- cized scene of daily life featuring a procession of young women carrying baskets of fresh flowers to a public market. They are flower sellers from Xochimilco, a region south of Mexico City famous for its floating gardens and flower fields. Wearing traditional dress and long, braided hair, they are archetypes of beauty and elegance, analogues of the delicate flowers in their baskets. The high-key palette and rhythmic arrangement of forms contribute to the stylized idealization of this subject.","Procession of women carring baskets and trays of fresh flowers","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., (until d. 1961; bequeathed to MIA in 1961, accessioned in 1984).",,"Bequest of Putnam Dana McMillan","84.19","Artist: Alfredo Ramos Martinez","Artist","Mexican","Mexican, 1871-1946","","Arts of the Americas","No Copyright–United States","valid",9604,7745,0,"1",1,,,"[""""]",,true,"_exists_:""list:prints-and-drawings-collection-highlights""",2.828427,,,,,,,true
