"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"96418","Da-our fragment","Silk, wool, cotton; hook-and-needle chain stitch, detached chain stitch"," Textiles","21 1/2 x 47 1/2 in. (54.61 x 120.65 cm)","Da-our fragment","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Pieced ikat lining. Heavy plain weave wool ground with tan warp and black weft. Polychrome silk embroidery. embroidered chain stitch borders are integral on the sides and bottom edge. The top border is applied, embroidered in silk on silk and hand sewn in place. There is a silk/cotton ikat backing. Raw and frayed edges are seen on the face, suggesting a missing fringe or binding.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.64","","Artist",,,"","Asian Art","Public Domain","valid",4746,2364,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96387","Ilgich","Silk, wool; chain stitch"," Textiles",,"Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced, black wool ground with polychrome silk embroidery. Striped cotton twill binding; embroidered silk tape edging with integral fringe. Red dominates. Center square with wide embroidered border on 3 sides. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched through a white scrim and screen to a white linen covered strainer (wood).","","From ","Gift of Jack A. and Aviva Robinson","2004.259.33","","Artist",,,"","Asian Art","Public Domain","valid",3705,3694,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96370","Kalta","Silk, cotton; cross-stitch"," Textiles","20 x 19 in. (50.8 x 48.26 cm)","Kalta","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined (tablet) band. Bag back: printed, with a printed lining. Overall cross stitch silk embroidery on unknown ground fabric, probably cotton. The face panel is backed with printed cotton fabric, and the back of the bag is also printed cotton. There is a cotton fringe on all sides, and cotton hanging tabs at the top. All four edges have two applied braids: one is woven in multi-colors, one is purple with lavender and tan fringe. Blue, red, gold dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.16","","Artist",,,"","Asian Art","Public Domain","valid",3348,4230,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96420","Ilgich","Silk, wool, cotton; slanted buttonhole stitch, needle chain stitch"," Textiles","21 x 22 1/2 in. (53.34 x 57.15 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Printed cloth band. Red wool ground with polychrome silk embroidery and printed cotton twill binding. The gringe has been removed since photography by donor. The embroidery is worked through a substrate of printed cotton fabric. There is no backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.66","","Artist",,,"","Asian Art","Public Domain","valid",3702,3450,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96358","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","37 3/4 x 2 3/4 in. (95.89 x 6.99 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on cotton ground, with a striped cotton underlayment, through which the embroidery is worked. There is an integral embroidered edging. Presently there is no backing. Adhesive accretions are seen on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.5","","Artist",,,"","Asian Art","Public Domain","valid",515,5083,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96373","Kamarband","Silk, cotton; cross-stitch"," Textiles","32 1/2 x 4 in. (82.55 x 10.16 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined (LM) band fragments, Striped lining.Overall cross stitch embroidery on a cotton ground. An applied silk band forms the edging. There is a striped silk/cotton fabric backing. Black, red, green, yellows dominate. Horizontal join at center.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.19","","Artist",,,"","Asian Art","Public Domain","valid",909,4477,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96355","Woman's hat","Silk, cotton; cross-stitch, chain stitch, checkered chain stitch"," Textiles","16 x 6 1/2 in. (40.64 x 16.51 cm)","Woman's hat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band, warp-twined (LM) edge; Printed lining. Overall cross stitch embroidery on a cotton ground. The hat is constructed of three pieces: a circular crown, a band forming the front and sides, and a wide band extending down the back. There is an attached embroidered border at the bottom of the back band. The back band is partially lined with cotton fabric to draw the edges into a tube form. The crown is lined with silk/cotton ikat; a bull's-eye motif is centered in the crown. Embroidery is cross-stithed through a guaze-like striped fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.2","","Artist",,,"","Asian Art","Public Domain","valid",3939,5269,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96444","Tent hanging","Silk, cotton, glass, metal; cross-stitch, chain stitch"," Textiles","19 1/2 x 5 1/2 in. (49.53 x 13.97 cm) (includes tassels)","Tent hanging","Asia","Uzbekistan","Lakai","19th-20th century","Not on View","19th-20th century","","","","","No backing cloth, striped lining. Polychrome colors. Overall cross stitch in two vertical columns with center sem. Lined in stirped cotton. Two long side tassels include metal wrappings. Five bottom edge tassels metal and silk wrapping with yellow and black beads.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.90","","Artist",,,"","Asian Art","Public Domain","valid",2269,3846,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96445","Uuk kap Ilgich","Silk, wool, cotton; needle chain stitch, cretan stitch"," Textiles","22 1/2 x 12 in. (57.15 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Bag back: ikat print with printed lining, Pieced, printed linings. The wool ground was originally red, but has faded to orange. Embroidery threads are silk. The backing is red cotton fabric. The bag is lined with two different red cotton printed fabrics. There is a cotton binding on all edges, but it is worn and mostly missing on the face of the bag. Chain stitch dominates. Six large motifs filled with different symbols.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.91","","Artist",,,"","Asian Art","Public Domain","valid",2946,4776,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96413","Kaichidon","Silk, cotton, wool, metal; patchwork ground; slanted buttonhole stitch, chain stitch, cretan stitch, fishbone stitch"," Textiles","21 3/4 x 5 in. (55.25 x 12.7 cm)","Kaichidon","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band at top. The primary face is pieced from red wool plain weave fabric and tan cotton twill fabric. The embroidery is worked in silk thread, as is the edging on the sides and bottom. There is a woven cotton/silk binding at the top edge. The secondary face of the bag has a ground fabric of red wool, with similar polychrome silk embroidery. The tassels are cotton, silk, and metallic threads. Primary - tan diamonds, secondary - three like motifs. All chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.59","","Artist",,,"","Asian Art","Public Domain","valid",1992,4962,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96359","Kamarband","Silk, cotton; cross-stitch"," Textiles","47 x 3 3/4 in. (119.38 x 9.53 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined band. Pieced ikat lining. Overall silk cross stitch embroidery on a cotton ground. An applied woven band finishes the four edges. There is a backing of pieced silk/cotton ikat. Red background with yellow, green, purple, tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.6","","Artist",,,"","Asian Art","Public Domain","valid",607,5028,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96367","Suzani","Silk, cotton; chain stitch"," Textiles","57 3/4 x 69 in. (146.69 x 175.26 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Ikat and printed lining. Chain stitch. Polychrome silk threads on bright blue silk ground. Center rectangle with two wide embroidered borders and narrow embroidered edge. Three panels, 2 adjoining velcro heading bands. Sewn to lining at regular intervals. Red cotton print lining edged with red ikat silk.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.13","","Artist",,,"","Asian Art","Public Domain","valid",3744,4476,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96425","At torba ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","28 x 31 in. (71.12 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (LM) heading, cloth band, Pieced, printed lining. Five medallions on red wool ground with polychrome silk embroidery. There is a woven striped cotton edge binding, and cotton fringe. The borders are pieced of black and dark red wool, with black cotton at the PR upper corner. The backing is printed red cotton with yellow motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.71","","Artist",,,"","Asian Art","Public Domain","valid",4230,4010,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96415","At torba ilgich","Silk, wool; slanted buttonhole stitch, chain stitch, cretan stitch"," Textiles","22 1/2 x 23 in. (57.15 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Red wool flannel ground with polychrome silk embroidery. The panel is presently hand stitched to a fabric-covered board. There is no edge treatment or binding; edges are turned under before mounting. the verso is not visible. Stitched to black wool fabric-covered wood strainer.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.61","","Artist",,,"","Asian Art","Public Domain","valid",3856,5406,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96369","Suzani","Silk, cotton; hook chain stitch, checkered chain stitch"," Textiles","83 1/2 x 63 1/2 in. (212.09 x 161.29 cm)","Suzani","Asia","Uzbekistan",,"second half of the 19th century","Not on View","19th century","","","","","Printed cloth band, Pieced, printed lining. Soft multi colors, red ground. Chain stitches large center medallion in vertical rectangle with three borders. Applied print edge. Embroidered on thre vertical panels. Red ikat print lining. Two adjacent velcro heading bands. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.15","","Artist",,,"","Asian Art","Public Domain","valid",2941,3904,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96362","Suzani","Silk, cotton; continuous-thread couching, machine chain stitch"," Textiles","92 x 86 in. (233.68 x 218.44 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Jack A. and Aviva Robinson","2004.259.9","","Artist",,,"","Asian Art","Public Domain","valid",4181,3887,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96384","Ilgich","Wool, silk; blanket, needle chain stitch, continuous-thread couching, spaced buttonhole-filling stitch, outline stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Black twill-woven wool ground with wool, silk, and synthetic? embroidery. There is a wool fringe. No backing is present. Reverse exposes stitching. Applied, narrow edging all four sides. Ground cloth has vertical, center seam. 09-26-2005 fibers tested ,microscope analysis:wool,silk .No synthetic. Christine Lien","","From ","Gift of Jack A. and Aviva Robinson","2004.259.30","","Artist",,,"","Asian Art","Public Domain","valid",3936,4026,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96357","Suzani","Cotton; continuous thread couching, machine chain stitch"," Textiles","95 1/2 x 86 1/2 in. (242.57 x 219.71 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","Commercially woven band with warp-faced patterning","","From ","Gift of Jack A. and Aviva Robinson","2004.259.4","","Artist",,,"","Asian Art","Public Domain","valid",4350,3864,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96417","At torba ilgich","Silk, wool; chain stitch, double chain stitch"," Textiles","15 3/4 x 15 5/8 in. (40.01 x 39.67 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Cloth band. Red wool ground with fine polychrome silk embroidery in chain stitch (tambour work?) Striped woven cotton binding applied on the bias. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Stitched to a black wool covered strainer. (wood)","","From ","Gift of Jack A. and Aviva Robinson","2004.259.63","","Artist",,,"","Asian Art","Public Domain","valid",3192,3156,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96361","Suzani","Silk, cotton; hook chain stitch"," Textiles","61 1/2 x 45 in. (156.21 x 114.3 cm)","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Cloth band. Newly lined. Chain stitch. Red, orange, blue silk threads on tan cotton ground. Four panels floral and leaf motifs. Center design with outer borders edged with striped silk binding. Lined with khaki cotton (newer than textile) some thread designs unfinished. Velcro heading band.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.8","","Artist",,,"","Asian Art","Public Domain","valid",3822,5142,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96424","At torba ilgich","Silk, cotton, wool; cross-stitch, slanted buttonhole stitch, double chain stitch, chain stitch"," Textiles","27 x 28 in. (68.58 x 71.12 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with plain-weave heading, cloth band, One Jacquard woven band, three wide embroidered bands, Pieced, printed lining. Red wool ground with polychrome silk and synthetic embroidery. The attached bands on the sides and bottom edge are entirely cross-stitched in wilk on cotton. The top band, under the fringe is tan cotton damask. The fringe is cotton, and there is a striped woven cotton binding on the edges. The cotton backing is secured with adhesive.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.70","","Artist",,,"","Asian Art","Public Domain","valid",3744,3654,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96393","Ilgich","Silk, wool; needle chain stitch"," Textiles","18 3/4 x 19 in. (47.63 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery through a substrate of pieced printed and striped cotton. The edges are unfinished and there is no backing. Center square with wide borders. All embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.39","","Artist",,,"","Asian Art","Public Domain","valid",3696,3576,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96416","Uuk kap ilgich","Silk, wool, cotton, metal; hook-and-needle chain stitch"," Textiles","33 1/4 x 13 1/4 in. (84.46 x 33.66 cm) (includes tassels)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands. Pieced dark red wool ground with polychrome silk embroidery. Chain stitch bands in two designs outline the edges; one pattern on top edge and upper inch of PR side, and a different pattern on the other edges. Three tassels are composed of cotton, silk, and metallic threads over a cotton core. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched to white scrim and sheer screen and a white linen covered strainer. Red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.62","","Artist",,,"","Asian Art","Public Domain","valid",2322,4992,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96405","Ilgich","Wool, silk; double chain stitch, chain stitch, continuous-thread couching, outline, detached chain stitch, stem-stitch filling, spaced satin stitch"," Textiles","30 1/4 x 28 1/2 in. (76.84 x 72.39 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Hand-woven red wool twill ground fabric with wool and silk embroidery. The fringe is made of silk and wool fibers in two shades of green. One hanging loop is present at PR. There is no backing. Embroidered border on sides and bottom. Vertical center join before embroidery. Top border is plain red, pieced. Some motifs are outlined, but not filled with embroidery.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.51","","Artist",,,"","Asian Art","Public Domain","valid",4398,3846,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96428","Uuk kap Ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","22 x 13 1/2 in. (55.88 x 34.29 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced ikat lining. Green wool flannel ground with polychrome silk embroidery, red cotton edge binding, and silk/cotton ikat backing. Five-sided.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.74","","Artist",,,"","Asian Art","Public Domain","valid",3120,4620,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96442","At torba ilgich","Silk, wool; needle chain stitch"," Textiles","21 x 23 in. (53.34 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Black wool plain weave ground with polychrome silk embroidery. The panel is mounted at the edges to black cotton fabric; the verso is not visible. Chain stitch in both directions alternate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.88","","Artist",,,"","Asian Art","Public Domain","valid",3345,3129,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98845","Collar for neck of a chirpi","Wool, cotton; needlework"," Textiles","48 x 6 3/4 in. (121.92 x 17.15 cm)","Collar for neck of a chirpi","Asia","Uzbekistan",,"1930-1940","Not on View","20th century","","","","","fine embroidery of geometric shapes in running strip to form a collar; done in red, yellow, green and blue yarn on red wool banat face; beige cotton backing is pieced and larger than embroidered part","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.138","","Artist",,,"","Asian Art","Public Domain","valid",1121,4935,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98171","Head scarf","Silk, cotton; block printed; dyed"," Textiles; Accessories","70 x 70 in. (177.8 x 177.8 cm) (without fringe)","Head scarf","Asia","Uzbekistan",,"second quarter 20th century","Not on View","20th century","","","","","resist dyed silk square; white, yellow, rust and black; cotton braided 2-1/2"" fringe on two sides in green, purple, orange, black and white; center black 31"" square with medallion center; scarf is five sections sewn together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.85","","Artist",,,"","Asian Art","Public Domain","valid",3894,3951,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98849","Suzani","Cotton; needlework"," Textiles","61 x 37 in. (154.94 x 93.98 cm)","Suzani","Asia","Uzbekistan",,"1890-1900","Not on View","19th-20th century","","","","","three panels sewn together; embroidered flowers and leaves in diamond shapes bordered in running pattern of same design; rose and green on off-white cotton; center panel has more open space surrounding six floral sprays; red and white commercial binding tape around piece","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.142","","Artist",,,"","Asian Art","Public Domain","valid",3059,4937,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98165","Bag","Silk, beads; needlework"," Textiles","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm)
13 in. (33.02 cm) (object part, strap)
1 1/4 in. (3.18 cm) (object part, tassel)","Bag","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","red, green, blue overall silk embroidery similar to chain stitch; three vertical designs separated by diamonds; thin braided strap at top ends with green and orange wool tassel and two white beads; embroidered through heavy brown cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.79","","Artist",,,"","Asian Art","Public Domain","valid",2479,3484,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98846","Door (kapi) suzani","Cotton, silk; needlework"," Textiles","100 x 73 in. (254 x 185.42 cm)","Door (kapi) suzani","Asia","Uzbekistan",,"1920","Not on View","20th century","","","","","on natural cotton fabric of six panels sewn together; floral patterns embroidered red, purple, blue, black and ochre (small motifs at R panel); embroidery panel frames as if it was around a door","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.139","","Artist",,,"","Asian Art","Public Domain","valid",3151,4270,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"98152","Headcloth","Silk, wool ikat"," Textiles; Accessories","60 x 52 in. (152.4 x 132.08 cm)
3 1/2 in. (8.89 cm) (fringe)","Headcloth","Asia","Uzbekistan",,"c. 1920","Not on View","20th century","","","","","pieced ikat (red, green, yellow, white) triangle with attached red wool front and lower borders, coming to point--lined and fringed on lower edge in green and wine color; braided embroidered edging; multicolored, multi-patterned embroidery overall on attached front and borders; cotton label 152","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.66","","Artist",,,"","Asian Art","Public Domain","valid",3828,4431,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96356","Suzani","Silk, cotton; continuous thread couching, hook chain stitch, cross-stitch"," Textiles","105 x 75 1/4 in. (266.7 x 191.14 cm)","Suzani","Asia","Uzbekistan",,"c. 1930","Not on View","20th century","","","","","Warp-twined edge (LM) with cross-stitch embroidery. Ikat band on reverse edge. Multi-color silk embroidery on cotton black ground. Floral, vines, medallions, three vertical panels. Hanging cord in upper left corner. Panels joined after embroidered. Attached woven braid all four sides, joined at center top and bottom and may created a fringe at center. Ikat edging on three sides of reverse. No lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.3","","Artist",,,"","Asian Art","Public Domain","valid",3685,5210,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
"96409","Wall hanging","Silk, wool, cotton; cross-stitch, chain stitch, detached chain stitch, continuous-thread couching, fishbone stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Wall hanging","Asia","Uzbekistan","Shahrisabs or Kitab center with Kungrat borders","19th century","Not on View","19th century","","","","","Fringes with warp-twined (LM) heading, wide embroidered bands . Overall cross stitch embroidery in silk, synthetic, and cotton threads on a cotton ground with center vertical join. The borders are attached red wool bands with chain stitch dominating, backed with cotton fabric. The panel is trimmed with cotton fringe. There are two intact hanging loops. No backing is present; the construction technique is clearly visible on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.55","","Artist",,,"","Asian Art","Public Domain","valid",4016,3988,0,"1",0,,,"[""""]",,,,,"country:""Uzbekistan""",14.162197
