"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78774","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,088","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78792","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,106","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78751","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,065","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78788","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,102","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78754","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,068","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78744","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,058","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78799","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,113","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78724","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,038","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78762","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,076","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78766","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,080","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78725","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,039","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78747","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,061","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78801","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,115","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78760","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,074","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78770","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,084","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78735","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,049","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78749","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,063","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78782","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,096","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78759","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,073","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78779","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,093","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78731","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,045","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78732","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,046","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78737","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,051","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
"78728","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,042","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Emile de Girardin","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",6.6413856
