"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"84964","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 17 x 14 in. (43.18 x 35.56 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Red/pink/green Pink","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.2","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85111","Campo Lindo","Rayon, cotton. Mohair"," Textiles","overall: 37 x 45 1/2 in. (93.98 x 115.57 cm)","cloth","North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Brick red and graphite. Brick Red & Graphite","","From Brasil; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.113.3","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85112","Campo Lindo","Rayon, cotton. Mohair; dyed"," Textiles","overall (Untrimmed): 16 x 23 1/2 in. (40.64 x 59.69 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Brick red & grey Brick red & graphite (With texture)","","From This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.113.8","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85114","Campo Lindo","Rayon, cotton. Mohair"," Textiles","overall: 26 x 32 1/4 in. (66.04 x 81.92 cm)","cloth","North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". (with color texture). Nasturtium, jade, green. Nasturtium, Jade & Grey Green with texture","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.6","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85116","Campo Lindo","Rayon, cotton. Mohair"," Textiles","overall: 22 x 49 1/2 in. (55.88 x 125.73 cm)","cloth","North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". (with color texture?) Atlantic blue and ochre. Atlantic Blue & Ochre","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.4","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85117","Campo Lindo","Rayon, cotton. Mohair"," Textiles","overall: 39 x 49 1/2 in. (99.06 x 125.73 cm)","cloth","North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". (without color texture)Nasturtium, jade, green. Nasturtium, Jade & Grey Green","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.5","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"89023","Casablanca","mohair/rayon/cotton"," Textiles","overall: 102 x 53 in. (259.08 x 134.62 cm)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","Open weave (raschel?) crossed warp, weft forms ver. stripe Open weave (raschel?) crossed weft, warp forms vert. Stripe. White. creamy white","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.974","Designer: Larsen Design Studio, New York; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86082","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 39 3/4 x 60 1/4 in. (100.97 x 153.04 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. pastel rust, grey,tan fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.1","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86958","Laristan","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 52 x 49 1/2 in. (132.08 x 125.73 cm)",,"North America","United States",,"c. 1964","Not on View","20th century","","","","","Paisley type designs in vert. stripes. Border print on both sides. Vert. Rpt. 35"". Rust/orange, green & blue. Amber","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.422","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86646","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 41 3/4 x 46 1/4 in. (106.05 x 117.48 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Red & green Sunset Red","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.4","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86373","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall (Untrimmed): 26 x 48 1/2 in. (66.04 x 123.19 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Bronze, peach, black, blue. Bronze","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86565","August","Mohair, rayon, cotton; dyed"," Textiles","110 x 50 1/4 in. (279.4 x 127.64 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","Vigorous pattern of tropical foliage printed on 2-1 twill fabric. Vert. Rpt 41.5"". Amber, Blue and Mustard. Nasturtium, sage, bamboo","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86081","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 141 x 61 in. (358.14 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Shades of Grey Chinchilla","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.3","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86561","August","Mohair, rayon, cotton; dyed"," Textiles","overall: 45 x 49 3/4 in. (114.3 x 126.37 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","Vigorous pattern of tropical foliage printed on 2-1 twill fabric. Vert. Rpt 41.5"". Yellow, grey, gold, blue (yellow, grey, gold)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.4","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86080","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 143 x 61 in. (363.22 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. White Ermine","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.4","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86241","Cuzco","Rayon, cotton; dyed"," Textiles","overall (Untrimmed): 31 x 29 in. (78.74 x 73.66 cm)",,"North America","United States",,"1967-1968","Not on View","20th century","","","","","Worsted damask print. 36"" rpt. Ref. To So. American patterning. Printed on 1/4' blocks of plain weave and twill alternating. THIS PIECE IS NOT DAMASK. Reds, pinks and maroon. Imperial Crimson","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.214.2","Designer: Don Wight; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86374","Durrow on Royale Cloth","Rayon, Cotton, Mohair; dyed"," Textiles","overall: 146 1/2 x 48 3/4 in. (372.11 x 123.83 cm)","Cloth","North America","United States",,"1978-1978","Not on View","20th century","","","","","Royale cloth print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. Vert. Rpt 34.5"" Dk. blue, dk. red, orange and purple. Nightshade","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.240.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86174","Cornucopia","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 46 1/2 x 49 1/2 in. (118.11 x 125.73 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","Lg. paisley like print with vines, flowers. Approx. rpt. 30.5"". Blue, brown & olive. Sapphire and Sable Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.192.2","Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86645","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 21 x 49 in. (53.34 x 124.46 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Sand, light blue, tan and greys. silver sand","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86564","August","Mohair, rayon, cotton; dyed"," Textiles","overall: 73 1/4 x 47 1/2 in. (186.06 x 120.65 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.3","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86647","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 37 1/2 x 47 in. (95.25 x 119.38 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Plain weave rayon,cotton & mohair in Greens, blues, purple and olive. blue bronze","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.1b","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86562","August","Mohair, rayon, cotton; dyed"," Textiles","overall: 21 x 51 in. (53.34 x 129.54 cm)",,"North America","United States",,"1960-1987","Not on View","20th century","","","","","Vigorous pattern of tropical foliage printed on 2-1 twill fabric. Vert. Rpt 41.5"". Med. Blue, gold, teal, khaki (med.blue/gold)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.30.5","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86649","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 42 1/4 x 49 1/2 in. (107.32 x 125.73 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Plain weave rayon-cotton-mohair cloth handprinted with marble-like pattern in greens, blues, purple and olive. blue bronze","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.1a","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86083","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Peach & taupe. fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.2","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86696","Heath","rayon, cotton, mohair; dyed"," Textiles","overall: 56 x 48 3/4 in. (142.24 x 123.83 cm)",,"North America","United States",,"1978-1982","Not on View","20th century","","","","","Small squares and little twigs with berries. Vert. Rpt. 36"". Blue, teal, brown, white on grey. Smoke","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.346.2","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86684","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 119 1/2 x 47 1/2 in. (303.53 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Lilac/white/green Amethyst quartz","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86175","Cornucopia","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 57 x 50 in. (144.78 x 127 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","Lg. paisley like print with vines, flowers. Approx. rpt. 30.5"". Green, red Amethyst and Emerald","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.192.1","Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"86685","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 46 x 49 1/2 in. (116.84 x 125.73 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Gold, browns & gray. Ming Gold","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"88929","Zanzibar *","Mohair, rayon, cotton; printed"," Textiles","overall: 104 1/2 x 49 1/2 in. (265.43 x 125.73 cm)",,"North America","United States",,"1962","Not on View","20th century","","","","","Flamboyant floral & scroll motif. Vert. rpt. 44.5"". Red, orange, yellow & green on bronze. (olive, orange, green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.929.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"88928","Zanzibar *","Mohair, rayon, cotton; printed"," Textiles","overall (Untrimmed): 26 1/4 x 49 1/2 in. (66.68 x 125.73 cm)",,"North America","United States",,"1962","Not on View","20th century","","","","","Flamboyant floral & scroll motif. Vert. rpt. 44.5"". Brown, purple, green (brown, purple, green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.929.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"88930","Zanzibar *","Mohair, rayon, cotton; printed"," Textiles","overall (Untrimmed): 33 1/2 x 49 1/2 in. (85.09 x 125.73 cm)",,"North America","United States",,"1962","Not on View","20th century","","","","","Flamboyant floral & scroll motif. Vert. rpt. 44.5"". Lime, pink, orange (yellow, green pink)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.929.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"88539","Tapestry","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 39 1/4 x 49 1/2 in. (99.7 x 125.73 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Large birds among scrolling vines with small leaves. Rpt. 36"". Red, orange, gold, green Flamingo","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.827.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"88538","Tapestry","Rayon, cotton, mohair; dyed"," Textiles","overall (Untrimmed): 9 3/4 x 48 1/2 in. (24.77 x 123.19 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Large birds among scrolling vines with small leaves. Rpt. 36"". Red, green, purple, blue Cardinal","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.827.1","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85115","Campo Lindo","Rayon, cotton. Mohair; printed"," Textiles","overall: 16 1/2 x 49 1/2 in. (41.91 x 125.73 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". See remarks. Chamois, blue, gray. Rpt. Vert. Design 36"". 11 taped areas designating clr (?) with ""zimmer"" or ""our"" appear throughout. Rt. Selv.handwritten note: our screen # 1texture & German (zimmer) #7 texture. Grey Blue & Chamois","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"85110","Campo Lindo","Rayon, cotton. Mohair; dyed"," Textiles","overall (Untrimmed): 43 x 49 in. (109.22 x 124.46 cm)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". Pastel green, beige, grey. Silver Maple","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.7","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
