"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57772","Don Quixote","Color etching, aquatint, color stencil, and gold leaf"," Prints","19-3/8 x 23-7/8 in. (49.2 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""11/17\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.35","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57736","Possum & Friends Visit Europe","Dot matrix printing; bound volume"," Books","12 x 9 in. (30.5 x 22.9 cm)","Artist's book","North America","United States",,"1997","Not on View","20th century","","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.17","Artist: Malcolm H. Myers; Printer: Dr. James J. Duffey","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57771","Don Quixote at Night","Color etching, aquatint, and color stencil"," Prints","17-3/4 x 24 in. (45.1 x 61.0 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.34","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57718","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, CR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.4","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57819","Heartbreak Hotel","Color etching, aquatint, and color stencil"," Prints","11-3/4 x 10 in. (29.8 x 25.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Heartbreak Hotel\"", in graphite, LL; \""2/23/\'99\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.56","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57814","Three Catfish","Color etching, aquatint, and color stencil"," Prints","23-3/4 x 17-3/4 in. (60.3 x 45.1 cm)","Print","North America","United States",,"c. 1998","Not on View","20th century","\""Three Catfish\"", in graphite, LL; \""8/19\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.51","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57721","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.6","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57733","Mr. Possum Teaches Phonics","Color printed book; bound volume"," Books","8-7/16 x 7 in. (21.4 x 17.8 cm)","Illustrated book","North America","United States",,"1997","Not on View","20th century","\""To Maureen  Malcom Myers\"", in ink, inside cover","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.16","Artist: Malcolm H. Myers; Author: Maureen O. Sullivan Duffey","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57811","Man and World","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 23-7/8 in. (37.5 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Man and World\"", in graphite, LL; \""10/20\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.48","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57756","Mailman","Color etching, aquatint, and color stencil"," Prints","5-5/8 x 5-1/2 in. (14.3 x 14.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Mailman\"", in graphite, LL; \""7/29/\'98\"", in graphite, LL; \""27/29\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.28","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57818","Young Girl","Color etching and aquatint"," Prints","7 x 4-1/4 in. (17.8 x 10.8 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Young Girl\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.55","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57745","Possum","Watercolor on paper"," Drawings; Works on Paper","9-1/16 x 4 in. (23.0 x 10.2 cm)","Watercolor","North America","United States",,"1997","Not on View","20th century","","\""Myers 97\"", in ink, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.21","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57724","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19 x 12-1/2 in. (48.3 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.9","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57776","Don Quixote","Color etching, aquatint, color stencil, and gold leaf"," Prints","24 x 18-1/4 in. (61.0 x 46.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""8/17\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.39","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57812","Frankie and Johnny","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 18-1/4 in. (60.6 x 46.4 cm)","Print","North America","United States",,"c. 1995","Not on View","20th century","\""Frankie and Johnny\"", in graphite; \""1/10\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","Malcolm Myers's exuberant color intaglio print is a tongue-in-cheek commemoration of ""Frankie and Johnny,"" whose tale of love and betrayal and deadly consequences was made popular by a traditional American popular song of the same title. Inspired by one or more actual murders, the song was first published in 1904. It tells the story of a young woman, Frankie, who finds that her lover Johnny was shamelessly cavorting with another woman, Nellie Bly. For ""doing her wrong,"" Frankie shoots Johnny dead. Though Frankie is arrested and jailed for her crime, there is no apparent moral to the story.","","The artist; Dr. James J. Duffey and Maureen O. Sullivan Duffey, St. Paul; given to MIA, 2001.","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.49","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57769","Possum in the Library","Color etching, aquatint, and color stencil"," Prints","6 x 7-5/16 in. (15.2 x 18.6 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""possum in the Library\"", in graphite, LL; \""7/35/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.32","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57740","Mailman with Dogs","Color photocopy"," Prints","17-1/16 x 11-1/16 in. (43.3 x 28.1 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.18","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57809","Buffalo","Color etching, aquatint, and color stencil"," Prints","24 x 17-1/2 in. (61.0 x 44.5 cm)","Print","North America","United States",,"c. 1965","Not on View","20th century","\""Buffalo\"", in graphite, LL; \""5/16\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.46","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57821","Wise Guys","Color etching, aquatint, and color stencil"," Prints","12 x 9-1/16 in. (30.5 x 23.0 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Wise Guys\"", in graphite, LL; \""27/29/\'99\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.58","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
