"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47340","Cadaval, Cintra","Etching with drypoint (?)"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Inscription
\""Trial-Jan 6, 1878\"" in Haden\'s writing (?)
Initialed in pencil","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,969","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7102,4613,0,"1",0,"H. 188 ii/iii
S 175 iii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47272","Hands Dry-pointing","Etching with drypoint"," Prints","5 1/2 x 8 3/8 in. (13.97 x 21.27 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,920","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6467,5226,0,"1",0,"H. 160 iii/iii
S 149 iii/i
Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"121587","Mytton Hall, From Études à l’Eau-forte, Plate 24","Drypoint on thin Japan"," Prints; Works on Paper","4 7/8 × 10 3/8 in. (12.38 × 26.35 cm) (image)
5 13/16 × 10 15/16 in. (14.76 × 27.78 cm) (sheet)","Print","Europe","England",,"1859","Not on View","19th century","Signature, Date

-- in graphite at lower left on sheet: B8663
-- in graphite on mount: 41953
-- in graphite on verso: 3HK | a46565","signed in graphite, bottom margin, lower right: [Seymour Haden]; signed and dated in plate, lower right: [Seymour Haden 1859]","","","tree-lined sidewalk leading to the arched doorway of a large white building; large stone balls flank either side of the path","[Kennedy Galleries, New York.] John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Études à l’Eau-forte, Plate 24","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.162","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4401,2406,0,"1",0,"Schneiderman 19 iii/v; Harrington 14

Mytton Hall
Schneiderman 19 iii/v
NoXXIV of Etudes à l’Eau-forte 121 x 263",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"128761","Feathers Tavern","Etching"," Prints","2 1/8 × 3 11/16 in. (5.4 × 9.37 cm) (plate)
5 × 7 1/2 in. (12.7 × 19.05 cm) (sheet)","Print","Europe","England",,"1865","Not on View","19th century","LRC in pencil: y | on back in pencil: (various numbers)","","LLC below image stamped in black: FSH (monogram)","Seymour Haden had a successful medical career, but he is better known for his avocation—etching. He and his younger brother-in-law James McNeill were leaders in the British Etching Revival, which saw a resurgence in the use of etching as a creative medium. Haden wrote of the vivacity of the etched line, and even in this small landscape, one sees variety in his touch, from the vibrating strokes in the architecture to the fine slashes that define the sky. On the tavern is a sign for the West London Rowing Club, which was active until 1887. The scene is at Mortlake, a London suburb on the Thames River and a major venues for regattas.","view across calm water with figures in boats at right; trees at right on opposite bank, with buildings on left including flat-roofed building with a sign below roofline: ""THE FEATHERS TAVERN.""","C & J Goodfriend, New York (APG 7797); John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.17","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","Public Domain","valid",3953,2589,0,"1",0,"Harrington 2. Schneiderman 108A iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47211","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,846","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4714,3118,0,"1",0,"H.94 v/vi
S.84 vi/vii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47194","Thames Ditton-with a Sail","Etching with drypoint"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,829","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5830,4231,0,"1",0,"H. 73 iii/v
S 68 iii/viii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47228","Twickenham Bushes","Etching"," Prints","8 7/16 x 5 3/8 in. (21.43 x 13.65 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,856","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3225,4904,0,"1",0,"H. 108
D 96
S 99 i/ii
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47196","Evening","Etching with drypoint and faul-biting"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,834","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2670,3911,0,"1",0,"H. 77 ii/iii
S 71a ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47209","The Moat House","Etching with drypoint"," Prints","5 5/16 x 8 3/16 in. (13.49 x 20.8 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,862","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7609,4932,0,"1",0,"H. 114 iii/iii
S 93 iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47226","Thames Side","Etching with drypoint"," Prints","2 7/16 x 3 7/8 in. (6.19 x 9.84 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,868","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3956,3199,0,"1",0,"H. 119 iii/iii
S.108B",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47245","Old Chelsea Church","Etching and drypoint"," Prints","4 7/16 x 7 3/4 in. (11.27 x 19.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,858","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4416,2546,0,"1",0,"H. 110 iv/iv
S 101 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47243","The Herd","Etching"," Prints","5 1/2 x 8 5/16 in. (13.97 x 21.11 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,875","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7572,5405,0,"1",0,"H. 128 iii/iii
S 118 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47177","Portrait of Francis Seymour Haden (No. 3)","Etching and drypoint"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,816","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3524,5131,0,"1",0,"H. 61
S 56 ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47179","Charles Thomas Haden","Etching"," Prints","5 15/16 x 4 1/2 in. (15.08 x 11.43 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,815","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3335,4451,0,"1",0,"H. 59 ii/ii
S 54 ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47160","On-the-Test","Etching and drypoint"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,779","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5408,4093,0,"1",0,"H. 20 v/v
S. 24 vi/viii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47162","Kidwelly Town","Etching"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,784","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5149,3678,0,"1",0,"H. 24 iii/iii
S 26 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47145","Sub Tegmine","Etching and drypoint in sepia ink"," Prints","5 3/4 x 5 15/16 in. (14.61 x 15.08 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,772","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3348,3158,0,"1",0,"H. 17 i/v
S. 16 ii/v
Lugt 2743",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47296","Challow Farm","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial b-unique\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,941","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6537,4255,0,"1",0,"H 175 ii/vii
S 166 ii/viii or iii/viii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47294","Windmill Hill (No.2)","Drypoint"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,929","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6770,4389,0,"1",0,"Harrington 1910, 164 iii/iv
Schneiderman 1983, 153 iii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47311","Nine Barrow Down","Etching with drypoint on copper"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,934","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6352,4437,0,"1",0,"H 167 ii/ii
S 155 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47328","Windsor","Etching"," Prints","6 x 7 5/16 in. (15.24 x 18.57 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature","in pencil","Marked \""trial\""-fragment","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,960","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4042,3328,0,"1",0,"H. 190; S 186",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47277","The Boat-House","Etching on zinc"," Prints","8 7/16 x 12 7/8 in. (21.43 x 32.7 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,914","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7341,5276,0,"1",0,"H 156 i/iv
S 146 i/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47279","An Essex Farm","Etching"," Prints","7 x 10 7/16 in. (17.78 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,912","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8824,6031,0,"1",0,"H 155 iv/iv
S 145 v/vii
Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47262","Ludlow Castle","Etching"," Prints","5 3/8 x 8 5/16 in. (13.65 x 21.11 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,893","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7139,4589,0,"1",0,"H. 142 i/i
S 130 i/i",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47377","Cowdray Castle-with Geese","Etching with drypoint"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","","","","","","",,"Gift of Miss Perrie Jones, 1961","P.12,990","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5556,3829,0,"1",0,"H 221not described
S 208 copy",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47326","Newton Manor","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,940","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7152,4533,0,"1",0,"H 174 v/v
S 165 v/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"42177","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,793","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3512,2813,0,"1",0,"H. 32 vii/xi
S. 32 ix/xvi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"42167","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,792","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3928,3173,0,"1",0,"H. 32 vi/xi
S 32 ix/xvi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"42169","Combe Bottom","Etching and drypoint"," Prints","4 7/16 x 5 15/16 in. (11.27 x 15.08 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,794","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4936,3909,0,"1",0,"H. 32 viii/xi
S 32 xi/xvi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"42164","Battersea Reach","Etching with drypoint"," Prints","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","coll. Drake: Lugt 2743
coll. Burty: Lugt 413","","unique touched impression","",,"Gift of Herschel V. Jones","P.3,809","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5018,3812,0,"1",0,"H. 52; S 48 ii/xii
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48466","Divergent Paths","Drypoint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","[Frederick Keppel, New York, stock number A38060]; William M. Ladd Collection (until 1916; sold to Jones); Herschel V. Jones, Minneapolis (1916, given to Mia)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,924","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6080,4816,0,"1",0,"-Schneiderman 1983, 151.iii/v
-Harrington 1910, 162.I
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48430","The Mouth of a Brook, No. II","Drypoint"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","second plate","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,788","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4418,3332,0,"1",0,"H. 27 iii/iii
S 29 iv/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48415","Yact Tavern, Erith","Etching on zinc"," Prints","9 3/8 x 14 7/8 in. (23.81 x 37.78 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,859","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7462,5173,0,"1",0,"H. 112 iii/iii
S. 103, b/t ii&iii/iv
Coll. Haden: Lugt 1049",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48464","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,994","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4819,6744,0,"1",0,"H. 225 ii/ii
S 212 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48321","Erith Marshes","Etching with drypoint on zinc"," Prints","9 1/2 x 14 15/16 in. (24.13 x 37.94 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,860","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8468,5418,0,"1",0,"H. 113 ii/v 
S. 104 copy",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48465","A Lancashire River","Etching and drypoint"," Prints","10 15/16 x 15 13/16 in. (27.78 x 40.16 cm) (plate)",,"Europe","England",,"1881","Not on View","19th century","","","","","printed on both faces of paper, both signed, one touched by artist","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,983","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7376,5338,0,"1",0,"H.215 i/vi
S 203 iii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48429","The Mouth of a Brook, No. I","Etching and drypoint"," Prints","5 15/16 x 3 3/8 in. (15.08 x 8.57 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,787","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3429,4246,0,"1",0,"H. 26 ii/ii
S 53 ii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48463","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,993","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,7599,0,"1",0,"H. 225 i/ii
S212 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48431","The Two Asses","Etching"," Prints","6 x 3 3/8 in. (15.24 x 8.57 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,805","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2321,3614,0,"1",0,"H. 50 i/ii
S 46A i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47364","The Minister's Horse","Drypoint"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)","Print","Europe","England",,"1881","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,982","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7154,4539,0,"1",0,"H. 214; S 201, iv/iv; Coll. Dows: Lugt 2427",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47339","The Fountain, Cintra","Drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial A\"" in Haden\'s handwriting
","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,967","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6255,4775,0,"1",0,"H. 188 iii/iv
S 175 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47282","Harlech, No. I","Etching with drypoint"," Prints","7 x 10 7/16 in. (17.78 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,910","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7198,5389,0,"1",0,"H 154 ii/iii
S 143 iii/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47325","Swanage Bay","Etching on zinc"," Prints","2 3/4 x 6 3/16 in. (6.99 x 15.72 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,939","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6126,4767,0,"1",0,"H 173 iii/iii
S 164 iii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47300","The Vicarage","Etching"," Prints","6 5/16 x 5 3/16 in. (16.03 x 13.12 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,955","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4960,6159,0,"1",0,"H. 184 i/i
S 168 B ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47275","The Boat House","Etching"," Prints","7 3/8 x 12 7/8 in. (18.73 x 32.7 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,915","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8972,7101,0,"1",0,"H 156 iii/iv
S 146 iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47332","The Hedgerow","Drypoint"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,963","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6704,4801,0,"1",0,"H. 203 ii/ii
S 190 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47289","A Brig at Anchor","Etching with drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,649","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7775,5680,0,"1",0,"H 147 iv/iv
S 134 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47314","Wareham Bridge","Drypoint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,,,,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,945","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","Prints and Drawings","No Copyright–United States","valid",7216,4616,0,"1",0,"H 176 v/v
S 156 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48626","Windsor","Etching, printed in sepia"," Prints","13 x 17 5/16 in. (33.02 x 43.97 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Inscription
\""very rare\"" in unknown handwriting","","Blind stamp: [Fine Arts Society, London]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,956","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8836,6677,0,"1",0,"H. 199 vi/viii; S 186 x/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48628","Breaking up of the Agamemnon (The Second Plate)","Mezzotint"," Prints","9 11/16 x 18 1/4 in. (24.61 x 46.36 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,998","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7212,5039,0,"1",0,"H. 229 vi/vi
S 198 ix/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48619","Greenwich","Etching"," Prints","13 1/4 x 20 7/16 in. (33.66 x 51.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,980","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8835,6716,0,"1",0,"H. 207
S 187 ix/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48460","By Inveroran","Etching on zinc"," Prints","9 15/16 x 15 in. (25.24 x 38.1 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,904","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7689,5246,0,"1",0,"H 149 ii/ii
S 139 ii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
