"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"109715","Bowl","Clay, pigments"," Ceramics","3 3/4 x 9 in. (9.53 x 22.86 cm)","Bowl","North America",,"Mimbres","c. 1050-1150","Not on View","11th-12th century","Stickers","","at exterior bottom of bowl, on two separate stickers: [105] and [396]","","FJS #105; six concentric lines around upper inside of rim; large flounder-like fish at bottom inside of bowl","",,"Bequest of Frank J. Sorauf","2014.97.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5933,5933,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"32459","Figure","Clay, pigments"," Ceramics","5 3/8 x 4 1/16 x 3 5/16 in. (13.7 x 10.3 x 8.4 cm)","Figure","North America","Mexico","Guanacaste","c. 800-1100","Not on View","9th-12th century","","","","This small figure represents a warrior, recognizable by his conical hat and decorative collar. The hat's bumpy surface shows his connection to reptiles and their abilities. The warrior is depicted at rest, crouching with hands resting on his knees. His left foot is firmly placed on the ground, however, suggesting readiness to move and act at a moment's notice.","Squatting male figure, with PL hand on knee and PR hand on thigh; short hair in circular curls; brown lines on face, arms, chest, stomach, legs and buttocks","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3095,3705,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"1875","Plate","Clay, pigments"," Ceramics","12 1/2 in. (31.75 cm) (diameter)","Plate","North America","Mexico or Guatemala","Maya","c. 500-800 CE","Not on View","7th-9th century","","","","Among the Maya, members of the nobility offered elaborately painted vessels to each other as gifts to maintain political and social connections among leading families. They often commissioned these items from scribes, literate aristocrats who painted images and wrote hieroglyphic texts on ceramics and in codices (singular: codex; books on bark paper). Painted ceramics also functioned as serving dishes for important feasts and for making offerings. Maya ceramic painting reached its peak between 600 and 900, when artists produced innovative designs combining hieroglyphs with geometric elements, and images of humans and gods. The central figure here is the Maize God, the most important Maya god. He is recognizable by his unique attributes including his head and hairdo, elongated to imitate the shape of an ear of corn and cornsilk, and the red body paint covering all but his face.","plate, standing man, ceramic, Mexican-Guatemalan","",,"Gift of Cedric Marks","71.61.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5078,3887,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"699","Bowl","Clay, pigments"," Ceramics","5 x 8 in. (12.7 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","11th-14th century","Not on View","11th-14th century","","","","","Bowl, wide-mouthed, with a shaped painted band representing two owls, wings outspread, around the rim. The painting is in grey, black, orange, and buff on a cream slip ground. Jar cracked vertically on one side.","",,"The William Hood Dunwoody Fund","44.41.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4180,3444,0,"1",0,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"4475","Seed Jar","Clay, pigments"," Ceramics","4 x 6 in. (10.16 x 15.24 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi)","c. 1980-2000","Not on View","20th-21st century","Signature","signed on bottom in script: Iris Youvella Nampeyo
","","","","",,"The Ethel Morrison Van Derlip Fund","92.65","Artist: Iris Youvella Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), born 1944","%C2%A9 Iris Youvella Nampeyo","Arts of the Americas","In Copyright","valid",3000,2261,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,true,,,,
"4445","Pot (Olla)","Clay, pigments"," Ceramics","7 x 5 1/2 in. (17.78 x 13.97 cm)","Pot (Olla)","North America","United States","Ohkay Owingeh (San Juan Pueblo) and Kha'p'oo Owinge (Santa Clara","1990","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.2","Artist: Tina Garcia Trujillo","Artist","American (Ohkay Owingeh and Kha'p'oo Owinge)","American (Ohkay Owingeh and Kha'p'oo Owinge), 1957 - 2005","%C2%A9 1990 Tina Garcia Trujillo","Arts of the Americas","In Copyright","valid",1614,1999,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"754","Figure","Clay, pigments"," Ceramics","28 x 5 1/2 in. (71.1 x 14.0 cm)","Figure","North America","Mexico","Nayarit","c. 100-200","Not on View","1st-2nd century","","","","Although Nayarit sculptors are better known for their small-scale ceramics, they also created large hollow figures. This impressive example represents a woman. She is shown holding a vessel for food or drink and wears a patterned headband, skirt, and elaborate jewelry. It was likely produced as part of a pair depicting a man and a woman. Couple figures in Nayarit, Jalisco, and Colima art from West Mexico were likely more than just marriage pairs. Placed in deep shaft tombs, they may also have represented the ancestors of the deceased to watch over and care for the spirits of the departed. The living felt strong ties to their deceased relatives and wanted to make sure they were well cared for.","standing figure, heroic size; figure is bulky, with beast-like feet slightly arched, and stunted arms, the left bent, hand on stomach, the right bent up to hold a jar on the right shoulder; narrow head with long pointed chin, large hooked nose with plug, bulbous eyes, and huge round ear plugs pierced in the center; the figure wears a flat band headdress, bracelets, an epaulette on the left shoulder, and a sashed skirt with geometric patterns painted in polychrome; details of body also painted","",,"The John R. Van Derlip Fund","47.2.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1920,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"697","Vessel","Clay, pigments"," Ceramics","9 1/2 in. (24.1 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted design of a mythical creature, half fish, half jaguar, in rust red on the panel of cream slip covering one half of the jar.","",,"The Ethel Morrison Van Derlip Fund","44.3.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",3924,5093,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"3224","Bird Effigy Pot","Clay, pigments"," Ceramics","7 5/8 x 5 7/8 x 5 7/8 in. (19.4 x 14.9 x 14.9 cm)","Bird Effigy Pot","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","Not on View","12th-13th century","","","","","Bird Effigy Pot,polychrome earthenware,Mexico Casas Grandes,XIIc. Red, black, and brown on cream slip, coffee bean eyes, upturned tail, parrot beak","",,"The John R. Van Derlip Fund","83.90.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3759,4484,0,"1",0,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,true
"3951","Bottle","Clay, pigments"," Ceramics","11 1/4 x 8 in. (28.58 x 20.32 cm)","Bottle","North America","United States","Caddo Mississippian","c. 1250-1499","Not on View","13th-15th century","","","","","Caddoan Bottle, earthenware, North American, Mississippian Culture, XII-XVc.","",,"The Ethel Morrison Van Derlip Fund","90.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2841,3892,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"653","Vessel in the form of a man","Clay, pigments"," Ceramics","7 in. (17.8 cm)","Vessel in the form of a man","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","This man wears face paint and a turban that are typical of Nazca adornments.  Although his body is shapeless, his teeth are finely detailed, as is the trophy head in his hands.  The painting surrounding the vessel's lower half is an elegant rendering in many colors of fish, starfish, and octopuses.Carefully preserved heads have been found in Nazca burials.  Shown in art throughout the Nazca era, they are called trophy heads because they are assumed to be the products of war.  Whether these heads represented conquered peoples or were associated with a ritual use is unclear.","Bottle in form of a Woman's figure holding a human head . Upper body of polished cream slip. Lower area of dark red with a band of stylized human heads painted in polychrome. Nose, teeth arms, and accessory head modelled, other details painted. The spout, emerging from back of shoulders, is a bridged to top of head by a narrow band which forms the handle of jug. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4443,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"1964","Pot (Olla)","Clay, pigments"," Ceramics","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Pot (Olla)","North America","Costa Rica","Chorotega","c. 300 - 799 BCE","Not on View","4th-8th century","","","","","","",,"Gift of Mr. Peter Deneen","73.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4698,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"692","Vessel","Clay, pigments"," Ceramics","7 x 5 3/4 x 5 3/4 in. (17.78 x 14.61 x 14.61 cm)","Vessel","South America","Peru","Nasca","100 BCE- 600 CE","Not on View","1st century BCE-7th century CE","","","","The chili pepper (aji) was one of the earliest domesticated plants in the Andes, with evidence of its presence by 4000 BCE. Used as a seasoning and preservative in Andean cuisine, peppers were also one of the most common images on ancient Nazca ceramics. Above the peppers encircling this vessel are Inca terns, seabirds that live along the Humboldt Current off the coast of Peru and Chile. In their distinctive orange beaks, they hold fish - perhaps anchovies. Nazca artists were inspired by nature but took liberties in representing its bounty. They often simplified or otherwise abstracted or altered forms to suit the needs of an object's functionality, image clarity, or aesthetic appeal.","Double spout water jar decorated in polychrome with two large fishes in their mouths. Frieze of peppers below.","",,"The Ethel Morrison Van Derlip Fund","44.3.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4361,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"702","Vessel in the form of vegetables","Clay, pigments"," Ceramics","7 x 5 3/8 x 5 3/8 in. (17.8 x 13.7 x 13.7 cm)","Vessel in the form of vegetables","South America","Peru","Lambayeque","6th-15th century","Not on View","6th-15th century","","","","","Jar modeled in three sections, representing fruits, with three loop handles attached to base of spout. Burnished surface decorated with vertical panels of stylized birds alternating with panels of horizontal zigzag lines in black on a brown ground.","",,"The William Hood Dunwoody Fund","44.41.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,3610,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"700","Vessel","Clay, pigments"," Ceramics","13 1/2 in. (34.3 cm)","Vessel","South America","Peru","Inca","15th century","Not on View","15th century","","","","Urpu, a distinctively Inka vessel shape, is characterized by a pointed base, bulbous body, low handles, long, slender neck, and flaring rim. The pointed bottom helped balance the vessel in a depression in the earth. Rope was threaded through the handles and around the lug, then strapped onto porters' backs for transport. Rather than adopting the word urpu from the local Quechua language, early archaeologists called this type of vessel aryballos, a name borrowed from an ancient Greek vase form illustrated here in a line drawing. Urpu were produced in and around the Inka capital of Qosqo (Cuzco) for use in making, storing, and transporting food and beverages, in particular chicha or fermented maize beer.","Jar, aryballos type, with two handles near base. A diminutive animal head in relief appears at the base of the neck. The front of the body is decorated with vertical panels separated by narrow bands, painted with lozenge and sawtooth motifs in red, black, mauve and white. The flaring neck is painted with horizontal bands of elongated lozenges in red and black, and under the rim is a border of reciprocal sawtooth pattern in the same colors. The back of the jar is painted brick red with a band of interlocking 'X' forms extending half-way around the shoulders. Aryballos (MWS)","",,"The William Hood Dunwoody Fund","44.41.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3375,4201,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"5134","Seed Jar","Clay, pigments"," Ceramics","3 3/4 x 8 7/8 in. (9.53 x 22.54 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi) and Tewa","c. 1900","Not on View","20th century","","","","","tan with two brown bands around center; hole top center surrounded by brown box-shape; symmetrical brown and blue designs on each side of box-shape","",,"Gift of Mr. and Mrs. Stuart G. Davidson","96.75","Maker: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Copyright–United States","valid",5203,3062,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,true,,,,
"5486","Plate","Clay, pigments"," Ceramics","3 1/4 x 12 3/8 in. (8.26 x 31.43 cm)","Plate","North America","Guatemala","Maya","c. 550 - 950 CE","Not on View","6th-10th century","","","","","polychromed ceramic","",,"Gift of Harold and Rada Fredrikson","97.92.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3520,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"5742","Bowl","Clay, pigments"," Ceramics","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Bowl","North America","United States","Four Mile","c. 1350-1400","Not on View","14th-15th century","Sticker","","\'5856\', on bottom","","polychrome; orange-brown ground; interior black circle surrounded by white band, cross inside circle (black and white); exterior black band at top and middle, white band of decoration between black bands","",,"The Tess E. Armstrong Fund","98.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2310,1920,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"6010","Bowl","Clay, pigments"," Ceramics","3 3/16 x 9 5/16 in. (8.1 x 23.65 cm)","Bowl","North America","United States","Four Mile","c. 1100-1300","Not on View","13th-14th century","On bottom, in black paint: 3842","","","Perfectly proportioned, geometric, abstract—ancient Puebloan pottery appears almost modern. Thin black lines precisely painted on white surfaces look as though they might have been done by computer instead of with small brushes of yucca-plant fibers. Likewise, the animal designs on Mimbres pottery (1000–1200 CE) are minimalist, stylized figures, cleanly painted on curved surfaces. The smaller pots to the right have the same ageless quality as the ancient ceramics but were made in the 21st century by Acoma artists, descendants of the Ancestral Puebloan people.","Round-bottomed bowl; red with serpent/bird in brown and white at interior; brown rim with white linear design on interior and white zigzag flanked by brown stripes on exterior","",,"The Putnam Dana McMillan Fund","99.70.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1854,1920,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"9038","Jar","Clay, pigments"," Ceramics","9 7/8 x 4 3/8 x 6 1/4 in. (25.08 x 11.11 x 15.88 cm)","Jar","South America","Peru","Moche","4th century","Not on View","4th century","","","","","Large vase with a figure in relief representing the god of corn, standing between two peaks of the Sierras. This symbolical representation of the mountain peaks grew out of the fact that often only patch of snow on them are visible at a distance. Shape Vicus (?).","",,"The William Hood Dunwoody Fund","43.2.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3940,5030,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"694","Vessel","Clay, pigments"," Ceramics","8 1/4 in. (21.0 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","Moche artists created portrait vessels that captured the likeness of high-ranking members of society. This powerful figure sports a sumptuous headdress, ear spools, tunic, and bracelets. He is an example of how high ranking Moche men would have dressed, and demonstrates how appearance communicated power. His elevated status is reinforced in his imposing stance, broad shoulders, and fixed gaze. Tombs for wealthy and powerful Moche elites often contained large quantities of ceramic vessels, metalwork, and other luxury goods, securing their prestige into the afterlife.","Pot in the form of a warrior in full regalia. Painted details on costume and face.","",,"The Ethel Morrison Van Derlip Fund","44.3.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3642,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"1962","Figure","Clay, pigments"," Ceramics","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Figure","North America","Costa Rica","Chorotega","c. 300-799 CE","Not on View","4th-8th century","","","","","unpainted","",,"The David Draper Dayton Fund","73.16.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3184,4348,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
"9044","Effigy vessel","Clay, pigments"," Ceramics","8 1/4 x 8 1/2 in. (21 x 21.59 cm)","Effigy vessel","South America","Peru","Moche","200-600","Not on View","3rd-7th century","","","","","Stirrup-handle jar in the form of a llama with saddle bags slung over back. The body and saddle bags are painted terra cotta color with details of head, halter, and binding ropes in buff. Ears in relief, featues slightly modelled.","",,"The William Hood Dunwoody Fund","44.41.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3497,3719,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"9037","Vessel","Clay, pigments"," Ceramics","8 1/4 x 6 1/8 x 6 1/2 in. (21.0 x 15.6 x 16.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Double-spout vase with a band carrying two Pumas painted in polychrome on a white ground. Note the spotted body of the Puma and the long projecting tongue, characteristic of this beast in Nazca pottery and textiles.","",,"The William Hood Dunwoody Fund","43.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3915,5005,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"9041","Vessel with Lobster Motif","Clay, pigments"," Ceramics","8 x 8 1/2in. (20.3 x 21.6cm)","Vessel with Lobster Motif","South America","Peru","Moche","400-499","Not on View","5th century","","","","","Stirrup-handle jar with a crab modelled in full relief on top. The crab is painted in reddish brown with details in cream on a cream slip ground. Lower part of jar painted in the same reddish brown and burnished.","",,"The William Hood Dunwoody Fund","44.41.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,4334,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"16618","Beaker","Clay, pigments"," Ceramics","6 1/8 x 4 x 4 in. (15.6 x 10.2 x 10.16 cm)","Beaker","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Beaker with painted frieze of long-necked white birds and snakes. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3272,3997,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"12983","Vase","Clay, pigments"," Ceramics","9 11/16 x 4 3/8 in. (24.6 x 11.11 cm)","Vase","North America","Mexico or Guatemala","Maya","c. 450-700 CE","Not on View","5th-7th century","Label","","\'8357\', on piece of paper, on interior","Playful and mischevious black howler monkeys encircle this vase, with juveniles taunting their mothers who hold cacao (chocolate) pods. Rodents, birds, and monkeys in the Maya area of Mesoamerica play a critical role in the propagation of cacao, breaking open the pods to suck out the sweet gooey pulp and then casting away the bitter seeds. The circle with three dots motif in the background may represent cacao seeds. For human consumption, cacao seeds are fermented, dried, roasted, and ground, much like coffee beans, into unsweetened chocolate. The ancient Maya combined chocolate, water, and chiles in tall, cylindrical vases like this one, then pouring the contents into smaller vessels like the chocolate pot also in this case to create a frothy beverage.","cylindrical vase, turning slightly inward at mouth; body stamped with circles containing 3 dots; 2 adult monkeys, incised and painted, each with a baby on its back; one monkey holds a large orange fruit","",,"The David Draper Dayton Fund","2000.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17163","Vessel","Clay, pigments"," Ceramics","10 1/4 in. (26 cm)","Vessel","South America","Peru","Moche","c. 400 BCE - 599 CE","Not on View","5th-6th century","","","19/6622 in black ink","","Jug, stirrup handle, painted.with a design of two running messengers, in full regalia, carrying weapons and wearing elaborate puma-head helmets. The area between the warriors is filled with the spreading wints fanning out behind each body. The design is in rust red on a cream slip, and the red is used on a series of double lines decorating the spout and the stirrup handle. Handle repaired. Something inside of jug, perhaps loose debris.","",,"The William Hood Dunwoody Fund","44.41.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3332,4082,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"16619","Vessel","Clay, pigments"," Ceramics","15 5/8 x 8 7/8 x 8 7/8 in. (39.7 x 22.5 x 22.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE- 6th century CE","","","","The Nasca warrior on this polychrome painted vessel holds a sling, a very common weapon in the Andes where warriors almost always relied upon blunt weapons to defeat and capture enemies. Slings are uncomplicated weapons used by warriors, hunters, and herders. Today, slings still play a role in ceremonial mock battles, or tinku, waged between Andean communities during important festivals.","Large ovoid jar representing a crouching human figure whose head forms neck of vase. All details except nose and turban headdress painted in polychrome on polished red ground. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3127,4212,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17019","Large cup","Clay, pigments"," Ceramics","4 1/16 x 5 1/16 x 5 1/16 in. (10.32 x 12.86 x 12.86 cm)","Large cup","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE -  7th century CE","","","","","Large cup or bowl with slightly flared mouth and all-over design of checked and plain squares about 1/2 in. in area alternating in rows around sides. Such purely geometrical designs are rare in Nazca pottery.","",,"The William Hood Dunwoody Fund","43.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17059","Vessel in the Form of a Bird","Clay, pigments"," Ceramics","7 1/2 x 5 3/8 x 3 3/8 in. (19.05 x 13.65 x 8.57 cm)","Vessel","South America","Peru","Nasca","c. 100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Bird-shaped whistle-vase with a single upright spout emerging from the back and connected by a handle with the head. The eyes of the bird are painted, but the beak is modelled. Across the breast a double row of worms painted in polychrome. Highly conventionalized wings painted on each side. Tiahuanico influence.","",,"The William Hood Dunwoody Fund","43.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3468,3936,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17155","Effigy vessel","Clay, pigments"," Ceramics","11 1/8 x 7 3/4 x 10 1/2in. (28.3 x 19.7 x 26.7cm)","Effigy vessel","South America","Peru","Nasca","650-799","Not on View","7th-8th century","","","","","Large head with wide flattened brow and painted face. The enormous, thin nose, ears, and pointed chin are in full relief. The mouth is a narrow slit with black lips; the almond shaped eyes and thin eyebrows are painted. A triangular area, extending from beneath the eyes to the chin on each side of the nose, is painted red. Cheeks edged with black paint, possibly representing a beard. Wavy vertical lines of black on back of skull represent hair, as does the line of black across the forehead. The figure wears a brick red skullcap. Surface highly burnished. The size of this example makes it an important one. Schoeler says: early Nazca--MWS.","",,"The William Hood Dunwoody Fund","44.41.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3554,4190,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17018","Vessel","Clay, pigments"," Ceramics","12 1/2 in. (31.8 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Large water jar with stirrup handle and a linear conch shell painted in brown on a deep cream ground on the shoulders below the handle. Two brown lines extend over the top of the jar on the handle axis. An unusually elegant design. The jar is cracked on one side.","",,"The Ethel Morrison Van Derlip Fund","44.3.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,4910,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17067","Effigy vessel","Clay, pigments"," Ceramics","8 1/2 x 3 3/4 x 4 3/16 in. (21.59 x 9.53 x 10.64 cm)","Effigy vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase with stirrup handle. The vase represents a seated man, knees drawn up to chin and gripped with the hands. The modelling of the head, covered with a close-fitting cap, is bold an vigorous, with the melancholy expression conveyed with great skill. The rudimentary modelling of the limbs emphasizes the powerful realism of the head.","",,"The William Hood Dunwoody Fund","43.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,3981,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17065","Portrait vessel","Clay, pigments"," Ceramics","6 1/2 x 3 7/8 x 4 in. (16.51 x 9.84 x 10.16 cm)","Portrait vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase representing the head of warrior with three scars on his face. The head is closely wrapped in a scarf that ties under the chin and is bound by a band around the forehead. The expression of the face reflects clearly the suffering of the wounded man.","",,"The William Hood Dunwoody Fund","43.2.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3530,4369,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"16598","Effigy vessel","Clay, pigments"," Ceramics","8 in. (20.32 cm)","Effigy vessel","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Jar in the form of a man's head painted in polychrome to represent a mummy mask. Top of head draped in a turban. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,4125,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17164","Figure","Clay, pigments"," Ceramics","10 x 4 15/16 x 5 in. (25.4 x 12.54 x 12.7 cm)","Figure","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE- 7th century CE","","","","","Jar with rounded base in the form of a human figure wearing a puma mask. Details of the face in relief, and arms, holding a club and a trophy head in front of the body, in low relief. Two toed- rectangles indicate feet at bottom of body. Details of face, arms, trophy head, feet, and a garment hanging over the shoulders in back, painted in red, brown, grey, and white on buff slip ground. Single spout handle. Burnished.","",,"The William Hood Dunwoody Fund","44.41.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3181,4176,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,,,,,,
"17200","Shallow tripod bowl","Clay, pigments"," Ceramics","4 7/8 x 7 15/16 x 7 15/16 in. (12.4 x 20.2 x 20.2 cm)","Shallow tripod bowl","North America","Nicaragua","Nicoya","8th century","Not on View","8th century","","","","","Shallow bowl mounted on squat tripod legs decorated with stylized animal masks slightly modelled and painted in polychrome. Interior of bowl decorated with a fantastic mask in polychrome red, black, tan. Inner rim carries a band of geometric designs painted in polychrome. Restored.","",,"The Ethel Morrison Van Derlip Fund","44.3.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3187,0,"1",0,,,"[""""]",,true,"medium:""Clay, pigments""",17.012932,,,,,,
