"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"131467","God (recto); Vision (verso)","Ballpoint pen and paint on posterboard"," Paintings; Works on Paper","22 × 28 in. (55.88 × 71.12 cm)","Painting on paper","North America","United States",,"1979","Not on View","20th century","","recto LRC in black ink: A. / R.R | verso LLC in black ink: VISION / 1979 - MAR / PATRIARCHIAS / ROYAL ROBERTSON-","","The opaque red border around the picture makes it feel as though we’re watching the turning of the universe on an old television screen. In this vision, Prophet Royal Robertson maps the universe as a series of concentric circles around God. The white scuffs on the black ground and the varied texture of the rings suggest constant motion. God zips through the center, streaming a comet tail.","recto: red border; black rectangle with rounded corners; celestial circle with spheres, spirals, and ""clouds"", with a circle with scalloped edges at center, with a rounded shooting star-like tail, with ""GOD"" written on it verso: blue border; exterior of fantastic futuristic building with steps, two X-shaped elements, pink grid, and a fantastic turret in ULC, with bushes, in shades of pink, blue, and black","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.21","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3600,2841,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131466","Fire Dangon Fighting Giant Electric Ell","Ballpoint pen and paint on posterboard (recto); ballpoint pen and collaged newsprint (verso)"," Paintings; Works on Paper","28 × 22 1/8 in. (71.12 × 56.2 cm)","Painting on paper","North America","United States",,"1980","Not on View","20th century","","bottom center in black ink: FIRE DANGON FIGHTING GIANT ELECTRIC ELL | LRC in black ink: PATRIARCHCAH / ROYAL (scratch-out) F ROBERTSON","","A self-proclaimed prophet, Royal Robertson witnessed his first vision at age 14. After his wife divorced him, he lived a reclusive existence in Louisiana, dedicating himself to recording and deciphering his divine perceptions. Robertson’s thought-provoking works shed light on his personal narrative. Living with mental illness, he experienced vulnerability within solitude. His story leaves us with insight, empathy, and value for his very real and raw experiences.

Robertson’s mastery of common materials, such as posterboard, ballpoint pen, and marker, elevates his elaborate illustrations. Despite the bright colors, the subjects of his dreamscapes render real topics of foresight, divinity, and the battle with internal trauma. Untitled presents painful sentiments and misogynoir, an ingrained prejudice against Black women. Fire Dangon Fighting Giant Electric Ell refers to “the end of days'' and futuristic interpretations of biblical premonitions. In Vision of Times, the coy stance of orphan twins sitting near a goldfish pond nearly mirror each another. This subject might refer to the artist’s contempt for the women around him, who he described as two sides of “the same coin.” 

“I get off work at twelve-o-clock, I’d go on and do what the boss tell me ‘cause they like the way I work. I’d sit up there, up there in the bleachers, and try to do somethin’, draw somebody. I would always bring me some paper, I didn’t care where I went, I always had some paper with me to draw on somethin’.” - Royal Robertson","recto: Godzilla-like dragon in green and dark red with tan back plates at left confronting a blue, green, and yellow eel in a reverse S shape; yellow zigzag in ULC; yellow radiating lines in URC; blue ground at top, tan in LLC, dark form in LRC; red border verso: portion of a newspaper ad on Lowe's pasted at top in a T shape; text at center in a sketch of an open book; grid at bottom with numbers and ""BATH ROOM"" in LRC","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.20","Artist: Prophet Royal Robertson","Artist","American","American, 1936 - 1997","%C2%A9 Royal Robertson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2275,2919,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131465","Untitled","Marker and paint on paper"," Paintings; Works on Paper","19 × 24 in. (48.26 × 60.96 cm)","Painting on paper","North America","United States",,"early 1980s","Not on View","20th century","","","","Isolated in his remote community of Glascock County, Georgia, John B. Murray surrounded himself with protective sculptures and insightful two-dimensional works. As he battled prostate cancer, Murray became fascinated with human anatomy, turning his practice inward. Here, he depicts radiating connections of the outer and inner self, using blue to signify healthy cells, while calligraphic incantations ward off the spreading infection, denoted by red. 

His use of primary colors frames a spiritual theme, through which his creations could call upon a benediction from God. In these amoebic drawings, a codified system of spirit writing, carefully transcribed by Murray as messages from the Holy Spirit, takes form. Murray adopted this method of spirit writing early in his artistic career, which began later in his life, in the late 1970s. These drawings invoked healing for the artist, aiding him in his spirituality and wellness through a difficult and painful journey.

“He use my fingers. I can’t use them on my own. Jesus use the instrument of my fingers …  Ain’t nothing he start, but what he don’t finish it. I’m gonna stand on his word and he will make a way.” - John B. Murray","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.19","Artist: John B. Murray","Artist","American","American, 1908 - 1988","%C2%A9 John B. Murray %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5076,4068,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131458","Untitled","Marker and paint on paper"," Paintings; Works on Paper","25 1/2 × 19 1/2 in. (64.77 × 49.53 cm)","Painting on paper","North America","United States",,"mid 1980s","Not on View","20th century","","","","Isolated in his remote community of Glascock County, Georgia, John B. Murray surrounded himself with protective sculptures and insightful two-dimensional works. As he battled prostate cancer, Murray became fascinated with human anatomy, turning his practice inward. Here, he depicts radiating connections of the outer and inner self, using blue to signify healthy cells, while calligraphic incantations ward off the spreading infection, denoted by red. 

His use of primary colors frames a spiritual theme, through which his creations could call upon a benediction from God. In these amoebic drawings, a codified system of spirit writing, carefully transcribed by Murray as messages from the Holy Spirit, takes form. Murray adopted this method of spirit writing early in his artistic career, which began later in his life, in the late 1970s. These drawings invoked healing for the artist, aiding him in his spirituality and wellness through a difficult and painful journey.

“He use my fingers. I can’t use them on my own. Jesus use the instrument of my fingers …  Ain’t nothing he start, but what he don’t finish it. I’m gonna stand on his word and he will make a way.” - John B. Murray","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.12","Artist: John B. Murray","Artist","American","American, 1908 - 1988","%C2%A9 John B. Murray %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4198,5209,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131447","Life Form","Sawdust and glue relief with pigment on wood"," Sculpture; Paintings","28 × 24 in. (71.12 × 60.96 cm)","Relief panel","North America","United States",,"1988","Not on View","20th century","","","","Archie Byron observed and experienced complex intersections from a young age. Born and raised in Atlanta’s Buttermilk Bottom neighborhood, Byron was bullied for his mixed European, African American, and Native American ancestry. Byron’s frustration with the sociopolitical position of the Black community, held in tension between policies of racial segregation and the emerging civil rights movement, informed his practice. He often created imagery exploring roots and shared human experiences.

Byron used the sawdust from his root carving projects to create low-relief sculptures, blurring the mediums of painting and ceramic sculpture. Here, he presents entangled humanlike mounded forms, perhaps to comment on shared human experiences. Their genitalia, eyes, and limbs meld together, creating a continuous watchful being. Facial features and joints serve as links to suggest the connection of one living being to another.

“Being old fashioned, I didn’t throw anything away.” - Archie Byron","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.2","Artist: Archie Byron","Artist","American","American, 1928 - 2005","%C2%A9 Archie Byron %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4547,5149,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131455","The Ancient King","Paint on wood"," Paintings","29 1/2 × 31 in. (74.93 × 78.74 cm)","Painting","North America","United States",,"1987","Not on View","20th century","","","","Richard Burnside used his paintings to bring to life an ancient world he saw in visions. In The Ancient King, the monarch occupies the center of the composition. Independent forms, some resembling faces and others entirely abstract, ring the figure. Many of Burnside’s compositions represent kings, queens, and priests, which he encountered in visions he experienced of an ancient world. Burnside
once said to an art collector, ""I just see things and then lock them up in my head.” Painting them provided him with a release.","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.9","Artist: Richard Burnside","Artist","American","American, 1944 - 2020","%C2%A9 Richard Burnside %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7725,7476,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131453","Spider Lady","Paint, wood, and wood putty on wood, with painted wood frame"," Sculpture; Paintings","32 1/2 × 26 1/2 × 3 3/4 in. (82.55 × 67.31 × 9.53 cm)","Relief panel","North America","United States",,"1960s","Not on View","20th century","","","","Spider Lady’s presence is striking. Pinned down, her twisted form and limbs nearly jump off the wooden board. Her long red fingernails and white shoes above her corn-rowed head emphasize her mismatched body. The deformation and restraint of Spider Lady’s body prompt us to reflect on the historical objectification of Black women. 

In his portrayal of Eve, and nods to representations of the original woman in his work, Eldren M. Bailey addresses concepts of idolatry and fixed origins. The West African Akan folktale of Anansi “The Spider” might also have inspired him. This folktale has evolved throughout the African diaspora; in the United States, it is often referred to as Aunt Nancy or Ann Nancy. Informed by his work in funerary sculpture and the diverse belief systems in his Atlanta neighborhood, Bailey often referenced religion and mysticism within his work. Spider Lady serves as an exquisite example of the intersection of Christianity and African lore in Bailey’s community.

“I don’t wait for nobody to tell me, I experience it for my own self. Every piece of art that I do, I see it as finished before I even make the moldin’ for it. I know exactly what I’m doin’.” - Eldren M. Bailey","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.7","Artist: Eldren M. Bailey","Artist","American","American, 1903 - 1987","%C2%A9 Eldren M. Bailey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4708,5448,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131451","Christ","Carved wood, paint, wood frame"," Sculpture; Paintings","28 1/2 × 23 in. (72.39 × 58.42 cm)","Painted and carved panel","North America","United States",,"1987","Not on View","20th century","","","","Leroy Almon was an ordained minister and wood carver who lived in Tallapoosa, Georgia. Raised in Columbus, Ohio, Almon apprenticed for wood carver Elijah Pierce, before returning to Tallapoosa. There he began his independent practice in 1982. Inspired by theological, historical, and political themes, his work was controversial in the context of the white historical canon. Still, Almon was vocal and unapologetic about his biblical carvings depicting Black divinity. He also challenged the limits placed on so-called folk artists.

In the carving Christ, his hauntingly human presentation of the holy figure as a Black man forms an intimate connection with the viewer. Christ gazes down in dismay as he faces persecution and the prospect of crucifixion. Thorns prick his forehead, and a gold aura surrounds his regal profile. Almon communicates the divine being’s pained and exhausted expression through detailed wrinkles carved into the wooden relief. He leaves the viewer with a riveting perspective—embodying God’s image.

“Everybody sees God as they are. The Bible says we’re made in his image. I hold true to that … Everything I do comes from the spirit; it’s spiritually motivated. That’s why I give God all the glory. I’ve got thousands of pictures still in my head to do, so I just keep working.” - Leroy Almon","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.5","Artist: Leroy Almon","Artist","American","American, 1938 - 1997","%C2%A9 Leroy Almon %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2817,3219,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131446","Shark","Wood, shark's jaws, toy doll, plastic rattle, plastic eyes, nails, electric cable"," Sculpture","16 × 52 × 12 in. (40.64 × 132.08 × 30.48 cm)","Sculpture","North America","United States",,"c. 1970","Not on View","20th century","","","","Jesse Aaron’s earliest carvings were of forms and faces marking the trees on the edges of his property in Gainesville, Florida. Aaron believed these marked trees protected the home he shared with his wife, Lee Anna. When Lee Anna began to lose her sight, Aaron worried about how he would come up with the money for her cataract removal. In the quiet of night, he received an answer—the Lord told him to carve wood. He eventually installed a small museum of his works in his front yard.

Like many artworks in this exhibition first displayed in yards, this mysterious composition reflects a Southern assemblage tradition using repurposed materials found in the South. Aaron might have carved the shark’s body from a fencepost or tree limb. Carved teeth on the upper jaw mirror the actual shark jaw below; between them is a plastic rattle to pacify the wooden beast. A toy doll, an unsettling addition, is strung atop the shark. 

“I found a piece of wood from the woodpile and started carving ...  Now I see faces in any wood and just start carving.” - Jesse Aaron","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.1","Artist: Jesse Aaron","Artist","American","American, 1887 - 1979","%C2%A9 Jesse Aaron %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2032,1459,1,"1",0,,,"[""""]",,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131474","Untitled","Tempera and pencil on paper"," Paintings; Works on Paper","18 × 24 in. (45.72 × 60.96 cm)","Painting","North America","United States",,"1985","Not on View","20th century","","","","Artist Georgia Speller often created work on themes of authority, power, and domination. Consider how this composition casts the relationships between these three figures. A man sits, his hands held suggestively in his lap and his gaze directed at the well-defined chest of one of the women. The two women tower over him. One stands back, as if to watch, while the other holds the man by the neck.","Painting on paper","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.28","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5615,4399,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,true,,
"131472","Two Cousins","Paint and pencil on paper"," Paintings; Works on Paper","18 × 23 7/8 in. (45.72 × 60.64 cm)","Painting on paper","North America","United States",,"1987","Not on View","20th century","","verso at top center in black ink: two cousins | verso LRC in black ink: Mrs. Speller","","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique.

Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. 

“We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.”
—Henry Speller","painting on paper torn from spiral notebook on left edge; portrait of two women, each with long black hair; woman on left wears purple blouse with red collar; woman on right wears brown, black, and red irregularly striped blouse; pink ground; bold red, brown, and white facial features","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.26","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6203,4759,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,true,,
"131470","House up on the Hill off the Highway","Tempera and pencil on paper"," Drawings","18 × 24 in. (45.72 × 60.96 cm)","Drawing","North America","United States",,"1987","Not on View","20th century","","","","After meeting in the early sixties, Henry and Georgia Speller married in 1979. They spent 10 years together, lovingly comparing illustrations on their porch. As a couple they balanced each other, and as artists their respective practices grounded their union. By using basic, accessible materials, they collectively convey a youthful simplicity underscored by a deep social critique.

Through bold washes of tempera and contrasting color schemes, the Spellers manifested on paper their hopes, dreams, frustrations, and criticisms of the classist and racist structures that impoverished their community. Henry’s Steamboat Katie Adam and Georgia’s House up on the Hill off the Highway exemplify material class privilege in southern society—a way out, always in view, never in reach. In Two Cousins, Georgia explores beauty standards and individual stylistic choices. Pig Eating Breakfast and Two Cousins refer more and less overtly to eroticism and sexual pressures under the white patriarchal gaze in American society. 

“We sit on the porch in the summer drawing pictures and making music. I made me up a song once. Georgie had a round piece of wood, made a drum and beat on it. One night, her mama’s spirit come to her, told her she’d be coming. She told me, ‘Mama come to me in a dream. I won’t be out here next summer.” - Henry Speller","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.24","Artist: Georgia Speller","Artist","American","American, 1931 - 1988","%C2%A9 Georgia Speller %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5621,4357,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,true,,
"131475","Rocking Chair","Crayon, felt-tip pen, pencil on paper"," Drawings; Works on Paper","18 3/4 × 24 in. (47.63 × 60.96 cm)","Drawing","North America","United States",,"1981","Not on View","20th century","","","","In Rocking Chair, Nellie Mae Rowe presents a glimpse of her home, which she referred to as her “playhouse.” Nostalgic and eerily comforting, her composition is rich in detail and contrasting hues. Browns and greens ground the plants, animals, and windows, symbols of Rowe’s longing for connections to the outside. Small figures, possibly dolls, add life to the room. Rowe’s rocking chair sits center, its occupant absent. 

Rowe created Rocking Chair soon after her diagnosis of terminal cancer, which took her life a year later. Details, like her empty chair and wilting plants, represent the fading of life. Dolls and quilt-like grids nod to a reminiscence of youth. Rowe’s longing to play contrasts with her strenuous early life, spent working, marrying, and following societal norms placed on women. Her final ode, to youth and the joys of creative freedom, complicate these traditional gender formalities. 

“I ain’t gone to school to learn no work like that. I guessed at it when I was a little gal, just lay down on the floor and draw. See, we had to go to fields, pick cotton and all like that. I didn’t have a chance like I have now…  I just had to go get my pencil and draw something. That was in me and it’s still in me.” - Nellie Mae Rowe","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.29","Artist: Nellie Mae Rowe","Artist","American","American, 1900 - 1982","%C2%A9 Nellie Mae Rowe %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5021,3966,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,true,,
"131461","Old Rugged Cross","Found wood, nails"," Sculpture; Collages / Assemblages","77 × 46 × 19 in. (195.58 × 116.84 × 48.26 cm)","Assemblage","North America","United States",,"1998","Not on View","20th century","","","","Joe Minter constructed this assemblage in memory of the four Black schoolgirls killed in the 16th Street Baptist Church Bombing, a 1963 white supremacist terrorist attack in Birmingham, Alabama. Created nearly 40 after the tragedy, the artwork serves as a stark reminder of the unrelenting violence of racism. Here, planks of wood and rusted nails converge to form an enormous assemblage of crosses. Anchored by a built-in stand, the structure commands space. Juxtaposed against Thornton Dial’s Royal Flag, together they invoke concepts of faith and nationhood—both among the rights for which African Americans have continued to fight. 

Minter lives in Birmingham with his wife, Hilda Jo. A sculptor and self-titled Peacemaker, he focuses much of his practice on his home. His yard is the stage for African Village in America, an installation where his artworks, like Old Rugged Cross, detail the 400-year journey of African descendants in America. Minter believed self-knowledge is the only way he could pacify the divides within his community. Delivered as a message from God, his creations of Black history, told in wood and metal, facilitate a connection between the ancestors and their descendants.

“God gave me the vision of art, to link that truth to that four-hundred years journey of Africans in America, link that truth to the children who are turning away from us, and I decided to name it the ‘African Village in America’. It tries to tell the story of that life we have spent here.” Joe Minter","","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.15","Artist: Joe Minter","Artist","American","American, born 1943","%C2%A9 Joe Minter %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1683,2401,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131460","""Housetop"" quilt--nine-block ""Half-Log Cabin"" variation","Cotton, cotton/polyester blend, corduroy"," Textiles","75 1/4 × 77 1/4 in. (191.14 × 196.22 cm)","Quilt","North America","United States",,"1974","Not on View","20th century","","","","The “Housetop” pattern of concentric rectangles framing a square was uncommon
outside of Gee’s Bend, a rural part of Alabama now well known for its unconventional quilts. Addie Pearl Nicholson made her quilt with nine blocks, but disrupted the pattern by rotating each block in different directions. Nicholson started piecing quilts when she was sixteen. Sometimes, her husband, Daniel, would help her with the piecing and sewing. Together, they would have ten children. While the parents worked in the field, the young children would lay on quilts under the shade of a tree, guarded by their dog.","pattern of radiating L shapes, squares, and rectangles; cotton and corduroy; solid white and blue and patterns with small flowers and dots and gingham; heading sleeve at top on back","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.14","Artist: Addie Pearl Nicholson","Artist","American","American, born 1931","%C2%A9 Addie Pearl Nicholson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7918,7806,1,"1",0,,,"[""""]",true,true,true,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,,,,
"131449","Eve and Adam","Hemp, burlap, rubber hoses, industrial sealing compound, enamel, spray paint, and wire on wood"," Sculpture; Paintings; Collages / Assemblages","40 × 80 1/4 in. (101.6 × 203.84 cm)","Relief panel","North America","United States",,"1989","Not on View","20th century","","","","Arthur Dial described his art as a “record of what went by.” Eve and Adam represents the scene that Christians define as the origin of sin. He made the picture to represent his belief that, “Everybody sings. We are all born in sin.” The materials that compose the image—the industrial sealing compound he used to create raised outlines, or the rough burlap he painted on in place of canvas—
record his time spent working in the Pipe Shop in Bessemer, Alabama. He liked working in the pipe shop, but eventually his back began to ache, and he developed a breathing problem, likely from the asbestos used to make the pipes.","","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.4","Artist: Arthur Dial","Artist","American","American, born 1930","%C2%A9 Arthur Dial %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4658,2384,1,"1",0,,,"[""""]",true,,,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,true,,,
"131463","""Housetop"" quilt--four-block ""Half-Log Cabin"" variation","Cotton, rayon"," Textiles","88 1/2 × 67 in. (224.79 × 170.18 cm)","Quilt","North America","United States",,"c. 1940","Not on View","20th century","","","","Little is known of Lottie Mooney’s personal life and practice. Yet, through interviews with her sisters who quilted alongside her, Ella Mae Irby and Creola Pettway, we can see how vital her family’s legacy was to her work. Born one of 11 children in the Brown’s Quarters of rural Gee’s Bend, Alabama, Mooney was mentored by her mother, Delia Bennett, the matriarch, or head woman, of her family’s quilting circle. Using geometric patterns in their simplest form, “Housetop” designs, a quilting style particular to southern Alabama, evoke themes of matriarchy, inheritance, and communal structure. 

Through her careful choices of color, Mooney creates a dynamic composition full of movement. From the quilt’s center, emphasizing the stability of home and family, our eye radiates to each corner. While Mooney’s “Housetop” quilt predates Eldren M. Bailey’s Spider Lady, they share an uncanny abstract resemblance. Both illuminate aspects of Black womanhood at the intersection of gender and race. In Gee’s Bend, quilting remains a familial and communal practice, evolving from tradition to ritual, as generations of women gather to source materials and push the creative envelope.","white border and backing; orange with grey, black, and brown squares, rectangles, and L shapes in four quadrants with grey rectangle at center; asymmetrical pattern; Velcro heading band","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.17","Maker: Lottie Mooney","Artist","American","American, 1908 - 1992","%C2%A9 Lottie Mooney %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7514,9214,1,"1",0,,,"[""""]",true,true,true,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,,,true,true
"131462","""Housetop"" variation quilt","Corduroy fabric"," Textiles","88 × 72 3/4 in. (223.52 × 184.79 cm)","Quilt","North America","United States",,"1970s","Not on View","20th century","","","","Lola Pettway was greatly influenced by her mother, Allie Pettway, and her mother’s quilting circle, the Freedom Quilting Bee. In 1972, the Freedom Quilting Bee secured a contract with Sears, Roebuck to produce pillow shams. The department store supplied materials to the quilters. Allie would have brought home unused material, accounting for Lola’s use of corduroy in quilts from this period. 

Here, a red square anchors the composition, from which nine concentric squares of avocado green, tomato red, gold, and brown vibrate outward. Strips of red and green corduroy edge the beige panel. In this quilt, we can reflect on continuity, not just in composition, but also in how intergenerational tradition has carried quilting forward, allowing artists to adapt and carve out individual practices.


“Mom had me quilting. We had to use four frames and hang up in the loft. I pieced some quilts but I’d rather quilt. Rather quilt than put it up, ’cause there’s so much beating on the cotton to spread it out and then whip it onto the frame. Set the frame on blocks to whip it in. Piecing and quilting takes a lot of sitting down. I don’t like to be sitting down too long a time.” - Lola Pettway","rectangular radiating blocks; one black in one corner has I-shape at center; corduroy front and back; tan, browns, pale green, red, and orange; brown backing; Velcro heading band","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.16","Maker: Lola Pettway","Artist","American","American, born 1941","%C2%A9 Lola Pettway %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7446,8945,1,"1",0,,,"[""""]",true,true,true,"creditline:""The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection""",37.35973,,,,
