"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"51677","The ""L"" and Trinity Building","Etching, laid Japan paper, sepia ink"," Prints","11 3/4 x 7 13/16 in. (29.85 x 19.84 cm) (plate)
13 1/4 x 8 1/8 in. (33.66 x 20.64 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3678,5860,0,"1",0,"W.348",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51577","Number 230 Strand","Etching, laid old book paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil on a tab pasted to lower edge of print:  Jo Pennell imp; and etched in plate at lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; illegible watermark in script
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,934","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3694,4839,0,"1",0,"W.286",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"9237","Old School Room Harrow","Pen and black ink on paper"," Drawings; Works on Paper","10 x 13 3/8 in. (25.4 x 33.97 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamps","","Recto: LL corner, written diagonally [this drawing was made for the Century Co by Jos Pennell G.H. Whittle Associate Art Ed]; LL, pencil inscription, erased-unreadable; LR, in pencil [Blackboard and Masters Seat Old School Room Harrow]; Verso: LL, collector\'s mark, \'D\'; Douglas\'; across top margin in blue pencil [Old School room - Harrow Blackboard & Masters desk]; black crayon; circled --[S & N, 8481]; violet ink stamped: [ART DEPARTMENT THE CENTURY CO. ---- SQUARE, NEW YORK CITY.]","","","Collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.277","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2970,3851,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"9455","Tail Piece from Michaelangelo's Faun","Pen and black ink over graphite on board"," Drawings","4 1/4 x 8 7/8 in. (10.8 x 22.54 cm) (sheet)","Drawing","North America","United States",,"1883","Not on View","19th century","Mark, Stamp, Inscriptions","LL corner of design: [Jo Pennell, 1883, Fierenze]","Watermark: upper edge of paper: <((M)ason Freres Vialon=Les-)>;  also in ink in Pennell\'s hand [Tail Piece from Michangelo\'s Faun]; collector\'s \""D\"" stamp printed on verso;
Right half of 46.14.271; recto: u.r. corner, inverted, in pencil: [Mr. D says]; l.r., there is residue of chinese white (paint out) which has turned gray. verso: upper edge, in black crayon: [Not used] below this, in pencil: [it was drawn reversed and we cannot use it. Dictated by Mr. Drake] u.r. corner (upside down) \'D\'; Douglas collector\'s mark.","","","",,"Gift of Mrs. George P. Douglas","46.14.270","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1200,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"7250","Easthampton, Long Island","Etching"," Prints","7 7/16 x 11 5/16 in. (18.89 x 28.73 cm) (plate)
9 1/16 x 14 13/16 in. (23.02 x 37.62 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","\""Superb proof\"" penciled on mat","On sheet and in plate,
lower margin with Hassam\'s monogram and \""imp\""","","","","",,"Gift of Mrs. George P. Douglas","P.12,139","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7646,4739,0,"1",0,"C. 134",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"9539","Title for Corcoran Art Gallery","Pen and black ink, white tempera, and graphite on Bristol board"," Drawings","12 3/4 x 15 in. (32.39 x 38.1 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions, Stamps","[Joseph Pennell], pen and black ink, above the letters \""AN\"" of Corcoran at upper center of the composition","Chop: u.r. corner [A. Pipie & Sons. Bristol Board]; Recto: u.l. corner in orange pencil [7/20/82 Rush Plate wanted July 25. at very latest.];  In pencil along the lower edge of the Bristol board: [reduce to 15M. proofs 2 cols Hurry extra proof of this for A.R.H., 12944.4 July 24. Sun ].  In pen and black ink at lower right [Title for Corcoran Art Gallery.] and \'D\', Douglas collectors mark. verso: in black pencil, circled: [cty 8307]; center, stamped in violet ink: [Property of the Century Co., Union Square New York, Notice to engravers 1. Five fine proofs are required, 2. No proofs of engravings made for any publication, without the consent of the company. 3. No proofs are to be publicly exhibited without permission and then exhibit credit must be given to the publicatioan for which they are engraved.]  u.l., stamped on violet ink: [This picture has been reproduced, published and copyrighted the Century company New York and may not be ... reproduced or published without their consent] l.l.: \'D\' Douglas collector\'s mark; l.r.: in pencil [24-815]","","","",,"Gift of Mrs. George P. Douglas","46.14.272","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3887,3300,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"9590","Tailpiece: Designs for the marble at Lucca Cathedral","Pen and black ink on paper"," Drawings; Works on Paper","6 1/4 x 13 3/4 in. (15.88 x 34.93 cm) (image)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Stamps","","Numerous pencil inscriptions. Upper left corner: 952, 8 p., Rto. 3 m.m [This drawing was made for the Centruy Co. by Jos. Pennell, E.H. Whittle] followed by 3 unreadable words. Lower edge, left to right : [black & white marble,] [tailpiece Cathedral Lucca,] 10, VI 6th. In black ink along top left edge: [a5497]. Smudge of black ink in lower right corner. Verso: In black crayon & circled [- Glu, a476]. Within the circle are the D-douglas collectors mark & stamped in violet ink: [ART DEPARTMENT THE CENTURY CO:, UNION SQUARE NEW YORK CITY.] Upper left corner in pencil [OHL], lower right [30-890] and [J= ]","","","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.275","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1212,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"17255","Hudson at Sunset","Crayon on fabric"," Drawings","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George P. Douglas","46.14.1","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3190,4025,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"18101","Vase, One of a Pair","Cut glass"," Glass","12 1/2 x 5 3/4 x 5 3/4 in. (31.8 x 14.61 x 14.61 cm)","Vase, One of a Pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","vase, ruby glass flashed with white, decorated with festoon and pendant design","",,"Gift of Mrs. George P. Douglas","53.15.2","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3273,4952,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"17252","Medallion with Serpent Design and Rinceaux","Pen and black ink on tan paper"," Drawings; Works on Paper","17 x 24 1/4 in. (43.18 x 61.6 cm) (image)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of Mrs. George P. Douglas","46.14.285","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7409,5218,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"18267","Sari","Silk, gold"," Textiles","103 x 29 in. (261.62 x 73.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, rust and beige silk with gold leaf border on sides and elaborate floral border at ends. Blue silk fringe at both ends. Fringe is 2 inches wide.","",,"Gift of Mrs. George P. Douglas","55.8","","Artist",,,"","Asian Art","Public Domain","valid",5521,3582,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51340","Victoria Tower, Westminster","Etching"," Prints","8 5/8 x 7 5/8 in. (21.91 x 19.37 cm) (plate)
17 3/8 x 11 in. (44.13 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1889","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","collector\'s: \""D\"" stamp appears on verso;
no visible watermark","","laid paper","",,"Gift of Mrs. George P. Douglas, 1955","P.12,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4812,7589,0,"1",0,"ca W106.5",,"[""51267"",""51340""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51906","Big Tree, Cheyne Walk","Etching, laid paper"," Prints","11 x 8 7/16 in. (27.94 x 21.43 cm) (plate)
12 1/2 x 10 5/8 in. (31.75 x 26.99 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp; also etched in lower center:  J Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,014","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4677,5558,0,"1",0,"W.434",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51872","Porch of San Maclou, Rouen","Etching, laid paper"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (plate)
8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","in plate; in pencil lower margin","Collector\'s \""D\"" stamp printed on verso; illegible watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,029","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,3988,0,"1",0,"W.461",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51825","Amiens from the Somme","Etching, laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
10 1/8 x 8 in. (25.72 x 20.32 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,048","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3504,4513,0,"1",0,"W.489",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51840","Amiens","Etching, laid paper"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
11 3/16 x 7 15/16 in. (28.42 x 20.16 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,044","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3485,4875,0,"1",0,"W.483",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"53478","House on Main Street, East Hampton, Long Island","Etching"," Prints","6 1/16 x 12 1/4 in. (15.4 x 31.12 cm) (plate)
7 1/2 x 14 in. (19.05 x 35.56 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","","In pencil and in plate,
lower margin with Hassam\'s monogram and \""imp\""","\""D\"" on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,140","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",7218,3999,0,"1",0,"C. 213",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"53493","Joseph Pennell","Woodcut"," Prints","11 7/8 x 8 15/16 in. (30.16 x 22.7 cm) (plate)
14 1/2 x 10 5/8 in. (36.83 x 26.99 cm) (sheet)",,,,,"20th century","Not on View","20th century","Signature; Stamp

see Signed","In pencil in lower margin:  [H. Devitt Welsh]","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,160","Artist: Horace Devitt Welsh","Artist","American","American, 1888 - 1942","","Prints and Drawings","No Copyright–United States","valid",4765,6408,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51547","On the Champs Elysées","Etching on laid paper"," Prints","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (plate)
9 1/16 x 10 13/16 in. (23.02 x 27.46 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil lower margin:  Trial before man on chair was darkened","In pencil in L.C. margin and etched in plate at L.C.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; partial watermark: Glaslan","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,923","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4917,4030,0,"1",0,"W.187",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51530","Farringdon Street, London","Etching, laid paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
12 7/8 x 10 1/8 in. (32.7 x 25.72 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","Written in Pennell\'s hand in margin:  Goulding 1st state","in pencil lower margin","Collector\'s: \""D\"" stamp on verso; water: C BLAUW","","Printer: Goulding","",,"Gift of Mrs. George P. Douglas, 1946","P.11,915","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4392,5584,0,"1",0,"W.142",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51583","Au Paradis des Enfants","Etching on laid paper"," Prints","4 3/8 x 7 7/8 in. (11.11 x 20 cm) (plate)
6 1/16 x 10 15/16 in. (15.4 x 27.78 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil L.C. margin:  Jo Pennell Del sc. imp.;  etched in plate at L.L.: Jo Pennell
","Collector\'s \""D\"" stamp printed on verso; watermark (script letters - AGM?)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4879,2777,0,"1",0,"W.203",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51597","Church of St. Ethelburgh","Etching on laid paper"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)
8 1/2 x 12 5/16 in. (21.59 x 31.27 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; partial watermark something like: A.Y P
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,936","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5416,3781,0,"1",0,"W.223",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51579","Le Puy, Third Plate","Etching"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)
17 7/8 x 13 3/4 in. (45.4 x 34.93 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","","In pencil in lower margin:  Jo Pennell Imp; etched in plate at lower right:  Jo Pennell","Watermark:  Balston & Co. IS7","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,962","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1816,2412,0,"1",0,"W.208",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52101","The Commuters, Pennsylvannia Station, Philadelphia","Etching, drypoint, laid paper"," Prints","9 15/16 x 11 13/16 in. (25.24 x 30 cm) (plate)
10 5/8 x 14 in. (26.99 x 35.56 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil in L.R. margin:  Commuters","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,087","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6130,4686,0,"1",0,"W.718",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52098","The Trains that Come, and the Trains that Go, Pennsylvania Railroad, Philadelphia","Etching"," Prints","9 15/16 x 11 3/4 in. (25.24 x 29.85 cm) (plate)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,085","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2292,1928,0,"1",0,"W.712",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52116","Girard Trust Building, No. II, Philadelphia","Etching and drypoint, laid paper"," Prints","8 x 9 13/16 in. (20.32 x 24.92 cm) (plate)
9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center (in reverse):  Jo Pennell 1920","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,096","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5876,4304,0,"1",0,"W.745",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52166","Walt Whitman's House, Camden, New Jersey","Etching, laid old book paper"," Prints","5 3/8 x 7 3/4 in. (13.65 x 19.69 cm) (plate)
6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Etched by Joseph Pennell, Camden","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,124","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4023,2987,0,"1",0,"W.851",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52115","Pennsylvania Hospital, Philadelphia","Etching, laid paper"," Prints","7 15/16 x 9 13/16 in. (20.16 x 24.92 cm) (plate)
11 3/8 x 11 7/16 in. (28.89 x 29.05 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,095","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5088,5049,0,"1",0,"W.742",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52034","Susent from Williamsburg Bridge","Etching, laid paper"," Prints","8 7/16 x 10 5/8 in. (21.43 x 26.99 cm) (plate)
9 x 13 7/8 in. (22.86 x 35.24 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark: Cran & Co. and N. Mass 1898","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,076","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6016,3915,0,"1",0,"W.674",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52148","The New Stock Exchange","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 1/2 x 7 3/4 in. (31.75 x 19.69 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","In pencil in lower margin:  The New York Stock Exchange","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,113","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3462,5475,0,"1",0,"W.781",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52134","Sogno Mio, No. 1","Etching, laid paper"," Prints","9 7/8 x 11 11/16 in. (25.08 x 29.69 cm) (plate)
10 1/2 x 13 5/8 in. (26.67 x 34.61 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil, left side margin:  For Mrs. Douglas from the E.R. Pennell Collection","In lower center:  Joseph Pennell","Collector\'s: \""D\"" stamp on verso, watermark: Arch","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,107","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5993,4631,0,"1",0,"W.760",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52151","The Elevated","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 5/16 x 8 9/16 in. (31.27 x 21.75 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,116","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5037,6230,0,"1",0,"W.789",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55109","Saint Elizabeth of Hungary","Wood engraving"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)
12 1/16 x 9 1/2 in. (30.64 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,318","Artist: Timothy Cole; Artist: after Francisco de Zurbarán","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6184,0,"1",0,"Smith 428",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55091","Portait of a Young Man","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,314","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4604,5806,0,"1",0,"Smith 436",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"55073","Countess Lecarri","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,308","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 425",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51464","Greenwich","Etching on laid paper"," Prints","3 5/8 x 8 1/4 in. (9.21 x 20.96 cm) (plate)
5 3/8 x 11 1/8 in. (13.65 x 28.26 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Written in pencil L.L.:  Greenwich from the Steamboat","In pencil L.C. margin, and etched in plate L.L.:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","","From No. 10 in ""Easter Set"" pub. in London, 1894","Gift of Mrs. George P. Douglas, 1955","P.12,930","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4908,2454,0,"1",0,"W.172",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51463","Coutances, No. III","Etching on wove paper"," Prints","3 7/8 x 12 in. (9.84 x 30.48 cm) (plate)
5 13/16 x 12 9/16 in. (14.76 x 31.91 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","","In pencil in L.C.:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso, no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,931","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5669,2723,0,"1",0,"W.183",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51982","Whitehall Court from Westminster","Drypoint, laid paper"," Prints","8 1/8 x 10 15/16 in. (20.64 x 27.78 cm) (plate)
9 3/4 x 12 1/4 in. (24.77 x 31.12 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","in pencil at lower left margin: Goulding Imp;
 and at Lower right: Whitehall Court-drypoint","on sheet, in pencil, lower margin","Collector\'s: \""D\"" stamp on verso: watermark: C&C BLAIW","","Goulding Imp","",,"Gift of Mrs. George P. Douglas, 1946","P.11,999","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5312,4229,0,"1",0,"W.405",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"52000","The New Rhine, Duisberg","Etching, drypoint, laid old book paper"," Prints","9 5/16 x 12 5/16 in. (23.65 x 31.27 cm) (plate)
11 3/16 x 17 1/4 in. (28.42 x 43.82 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil at L.R.:  First proof with Dry Point","In pencil in lower C. margin:  Jo Pennell Imp;
Etched in plate at L.R. in reverse:  Jo Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,940","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7501,4867,0,"1",0,"W.615",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
"51964","St. Stephen's, Walbrook","Etching, wove paper"," Prints","12 1/16 x 5 in. (30.64 x 12.7 cm) (plate)
14 1/2 x 9 3/4 in. (36.83 x 24.77 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","In pencil: St. Stephen\'s Walbrook London","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,010","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4353,6293,0,"1",0,"W.427",,"[""""]","creditline:""Gift of Mrs. George P. Douglas""",16.572989,,
