"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111687","Variæ Leonum Idones","Engraving"," Prints","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
6 1/8 x 7 7/8 in. (15.56 x 20 cm) (sheet)
9 5/16 x 11 7/8 in. (23.65 x 30.16 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in plate below image in black: [VARIÆ LEONUM ICONES/ Abraham Bloteling   pictæ a  Major ext./ Petro P. Rubens./ 1-137(in pencil)/ 1 ]","See inscription","","","two lions on a cliff; left (male) facing viewer; right (female) facing away","","From ","Gift of John Crosby","P.47.86","Engraver: Abraham Blooteling; Painter: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",6626,5300,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111712","Village on a Hill","Etching"," Prints","4 7/8 x 8 1/4 in. (12.38 x 20.96 cm) (image, sheet)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

top left in plate in black: [Antoin Waterlo]; on verso in pencil lower left: [2-508]; on mount in pencil: [B.92/ Village on a Hill]","","","","village on top of hill right; large tree center foreground; small figure descending hill behind tree; windmill distance left center","","From ","Gift of John Crosby","P.47.970","Etcher: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5390,6779,0,"1",0,"TIB II.83.92",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111527","Les Femmes Scavantes","Etching and engraving"," Prints","5 3/16 x 2 7/8 in. (13.18 x 7.3 cm) (sheet)
6 1/8 x 4 3/8 in. (15.56 x 11.11 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1740","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [LES FEMMES SCAVANTES/ J. Punt delin et fecit, 1740/ 2-247(in pencil)]","See Inscription","","","one of four prints on a single mat; three women and a man in a library/study; woman at right rear with cloth to face; on floor next to desk broken scientific(?) equipment","","From ","Gift of John Crosby","P.47.667.4","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",2921,3799,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111679","Portrait of Johannes Van Balen","Engraving"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
7 11/16 x 6 1/2 in. (19.53 x 16.51 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Bohemia",,"1611","Not on View","17th century","Signature, Title, Date and Inscription

in plate below image in black: [40 JOHANNES VAN BALEN/ Bonpainetre en petite et en grand, il a este quelque temps en/ Italie, a pris son Commencenemt apres son Pere Henderic van/ Balen, Il fut ne\'en Anuens Jan 1611 ou il çe lientementinant,/ Johannes Van Balen pinxit, W. Hellar fecit, IMeyssens excudit   1-71(in pencil)]","See Inscription","","","Portrait of Johannes Van Balen; three quarter view facing left; almost waist length","","From ","Gift of John Crosby","P.47.37","Engraver: Wenceslaus Hollar; Painter: After Johannes Van Balen; Printer: Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",5239,6660,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111638","Judas and the Pieces of Silver","Engraving"," Prints","3 7/8 x 4 1/2 in. (9.84 x 11.43 cm) (image, sheet)
9 3/16 x 12 in. (23.34 x 30.48 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature

written on mount in graphite: [1-157/ Van Borcht]


","signed in plate, lower right corner: [P.V.BORCHT]","","","Judas returning pieces of silver; Judas suicide in left distance","","From ","Gift of John Crosby","P.47.97","Engraver: Peter Vander Borcht the Elder","Artist","Flemish","Flemish, born 1540","","European Art","Public Domain","valid",6711,5215,0,"1",0,"Hollstein 380 ii",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111509","F. Coates, Portrait Painter","Etching and Aquatint"," Prints","5 1/8 x 4 3/8 in. (13.02 x 11.11 cm) (image)
7 x 5 13/16 in. (17.78 x 14.76 cm) (plate)
11 9/16 x 8 15/16 in. (29.37 x 22.7 cm) (sheet)
22 x 18 1/8 in. (55.88 x 46.04 cm) (mat)","Print","Europe","England",,"18th century","Not on View","18th century","Inscription

below image in black: [Falconet del\'t    Parriset sculp\'t./ F. Coates/Portrait Painter/pub\'d. by E. Jeffery, opposite Carlton House.]","See Inscription","","","head and shoulders portrait of man; right profile","","From ","Gift of John Crosby","P.47.207","Engraver: Parriset; Delineator: After Etienne-Maurice Falconet","Artist","French","French, 1716-1791","","European Art","Public Domain","valid",5093,6505,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111641","Print","Etching"," Prints","3 11/16 x 5 15/16 in. (9.37 x 15.08 cm) (plate)
11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in plate lower right in black: [AB]; below image in  pencil: [1-132]","See Inscription","","","two figures foreground right, one fishing; structure and wood fence on opposite bank; trees behind structure; city in distance","","From ","Gift of John Crosby","P.47.702","Etcher: Abraham Bloemart","Artist","Dutch","Dutch, born 1564","","European Art","Public Domain","valid",5220,6611,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111683","Title Page from Segonds Livre de Paisages du Sr. Vendrecable","Etching"," Prints","6 5/8 x 9 3/4 in. (16.83 x 24.77 cm) (image, sheet)
9 1/16 x 12 in. (23.02 x 30.48 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [Segonds Luire/de Paisages du/ Sr. Vendrecable/ ce Vend A Paris/ Chez Audran rue/ St. Jacques aux/ 2 pillier d\'Or/ Adr. Vander Cabel, inv et fecit cum Priuil R.     A    N. Rob ex cu P.R.]; in pencil [1-203]","See Inscription","","","garden scene; inscribed monument in center; three nude figures below right of monument; clothed figure at left; goats right foreground and left of figure; large urn with foliage plants at right","","From ","Gift of John Crosby","P.47.146","Etcher: Adriaen van der Cabel","Artist","Dutch","Dutch, 1631-1705","","European Art","Public Domain","valid",6638,5047,0,"1",0,"Weigel 8; Hollstein 14",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111526","L' Impromptu de Versailles","Etching and engraving"," Prints","5 1/16 x 2 3/4 in. (12.86 x 6.99 cm) (sheet)
5 13/16 x 4 1/2 in. (14.76 x 11.43 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1739","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [L\' IMPROMPTU DE VERSAILLES/ J. Punt delin et fecit, 1739/ 2-247(in pencil)]","See Inscription","","","one of four small prints on single mat; group of four men and three women; two men in discussion; women and third man listening; tall doorway left of group","","From ","Gift of John Crosby","p.47.667.3","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",3120,3827,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111512","Seascape","Etching and engraving"," Prints","8 13/16 x 12 1/8 in. (22.38 x 30.8 cm) (plate)
11 7/8 x 16 15/16 in. (30.16 x 43.02 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","France",,"1753","Not on View","18th century","Signature, Date, and Inscription

below image in black: [Ad. Manglard fecit an, 1753    RR(?)/ 2-11 (in pencil(?)]; on verso upper right corner in black: [M.F.(?)  16(in pencil)]","See Inscription","","","three ships; rocky shoreline left foreground; tree at far left; two men, one reclining and one mounted on shore; third man with horses laden with goods; castle center distance","","From ","Gift of John Crosby","P.47.485","Etcher: Adrien Manglard","Artist","French","French, 1695-1760","","European Art","Public Domain","valid",9381,6673,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111714","Portrait of Ambrosius Spinola","Etching and engraving"," Prints","9 13/16 x 7 1/4 in. (24.92 x 18.42 cm) (image, sheet)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"1623","Not on View","17th century","Signature, Title, and Inscription

in plate in black around portrait: [ILLUSTRISSIMUS ET EXCELLENTISSIMUS AMBROSIUS SPINOLA MARCHIO SESTII ET VENAFRI DVX SANSEVERINI EQUES AVERI VILLERIS REGI CATHOLICO A CONSILIUS STATUS ER BELLI MILITÆQ ET ÆRARII REGII IN BELGIO PRÆFECTUS]; in portrait in black: [SPINOLA pacis amans, ac bello ferreus heros/ Sic versus Belgis dicitur esse Pater./ IMPERO MAX. MAXIMA INEST CURA/ CI ) I)C XXIII]; in frame lower left: [PET DE JODE EXECUDIT]","See Inscription","","","portrait of man; head and shoulders; large ruff; armour; three quarters view; oval cartouche with square frame","","From ","Gift of John Crosby","P.47.428","Engraver: Peter de Jode","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",4123,5520,0,"1",0,"Holl 261",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111525","Les Facheux","Etching and engraving"," Prints","5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (sheet)
6 1/8 x 4 15/16 in. (15.56 x 12.54 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1739","Not on View","18th century","Signature, Title, Date, and Inscription

below image in black: [LES FACHEUX/ J. Punt delin et fecit, 1739/ 2-247(in pencil)]","See Inscription","","","one of four small prints on single mat; two men in a landscape; man on left wearing hat with feather","","From ","Gift of John Crosby","P.47.667.2","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",2850,3513,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111642","Print","Etching"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (image, sheet)
9 7/16 x 11 3/4 in. (23.97 x 29.85 cm) (mount)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th Century","Not on View","17th Century","Inscription

 on verso in pencil: [C. Boel/ 1-142]","","","","house with thatched roof; raised structure with thatched roof with ladder to entry; group of figures left foreground; two figures middle ground; figure in distance fishing in stream","","From ","Gift of John Crosby","P.47.88","Etcher: Cornelius Boel","Artist","Flemish","Flemish, 1580 - 1621","","European Art","Public Domain","valid",6531,5254,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111685","The Flock","Etching"," Prints","9 1/4 x 7 7/8 in. (23.5 x 20 cm) (image)
9 1/2 x 7 15/16 in. (24.13 x 20.16 cm) (sheet)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"c. 1695","Not on View","17th century","Signature, and Inscription

in plate below image in black: [A. Meyeringh Inv: et fec:  7-62 (in pencil)];  on mount in black: [(P)late 2./ Albert Meyeringh (son of Frederick Meyerlingh) born at Amsterdam 1645/ pupil of his father who was a painter of screens & ornaments/ Sent by him Early to Rome where he met John Glauber his/ country man - who\'s style he adopted.  His subjects consist of Ruins/ of ancient architecture with figures in the style of/ Gerard Laurisse.  He died at Amsterdam in 1714 aged 69./ He etched Landscapes in a painter like style from his/ own designs.]; on verso in pencil: [B V 351/H.XIV]; Upper right corner of mount in pencil:[0002(?)  11]","See Inscription","","","flock of sheep center foreground; two seated figures lower left; ruins on right and debris in field with sheep; town left distance; trees left above figures","","From ","Gift of John Crosby","P.47.519","Etcher: Aelbert Meyeringh","Artist","Dutch","Dutch, 1645 - 1714","","European Art","Public Domain","valid",5352,6714,0,"1",0,"Hollstein, B. 2",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111711","Shepherd with a Flautist","Etching"," Prints","9 5/16 x 8 1/16 in. (23.65 x 20.48 cm) (image, sheet)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Netherlands",,"c. 1695","Not on View","17th century","Signature, and Inscription

in plate below image in black: [ 2-62 (in penci)  A. Meyeringh In: et fecit/ 3]; upper right corner of mount in pencil; [10]; on mount above right corner of sheet: [0000]","See Inscription","","","lower left foreground two figures, one playing flute; right foreground tower with water spout in side; figure drinking; water middle ground; boat on water; building on hill in distance; trees on each side foreground","","From ","Gift of John Crosby","P.47.520","Etcher: Aelbert Meyeringh","Artist","Dutch","Dutch, 1645 - 1714","","European Art","Public Domain","valid",5371,6759,0,"1",0,"TIB VII.176.3",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111859","Madonna and Child in the Clouds","Etching"," Prints","6 1/8 x 4 1/4 in. (15.56 x 10.8 cm) (image, sheet)
11 15/16 x 10 in. (30.32 x 25.4 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)",,"Europe","Italy",,"c. 1581","Not on View","16th century","Inscription

in the plate LL corner: [FBVF]; on verso  lower center in brown [FB 
Sarld(?)/ $4(in pencil)]; on mount at top in pencil: [TOP]","","","In its efforts to fight the Protestant Reformation of the 1500s, the Roman Catholic Church commissioned artists to produce tender, emotional images that might make its theology more approachable. Federico Barocci was a leading painter of such works. He made just a few prints, but they proved enormously popular and influential. In this freely and delicately drawn etching, he depicts the Virgin Mary as the Queen of Heaven enthroned on a cloud. Her son, Jesus, naked and vulnerable, uses his right hand to bless us and his left to hold a rose whose thorns foreshadow the crown of thorns he is forced to wear prior to his crucifixion.","Virgin holding child; sitting on clouds; putti upper corners","","From ","Gift of John Crosby","P.47.1048","Artist: Federico Barocci","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",4168,5019,0,"1",0,"Bartsch XVII.3.2; Bury 2001, no.43, TIB XXXIV.10.2(3)",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111582","Print","Etching"," Prints","1 1/16 x 1 7/8  in. (2.7 x 4.76  cm) (plate, No.49)
1 1/16 x 2 1/16  in. (2.7 x 5.24  cm) (plate, No. 50)
1 1/2 x 3 1/2  in. (3.81 x 8.89  cm) (plate, each, No. 51and No. 52)
11 3/4 x 9  in. (29.85 x 22.86  cm) (sheet)
18 1/16 x 14 1/16  in. (45.88 x 35.72  cm) (mat)","Print","Europe","France",,"1778","Not on View","18th century","Signature, Date, and Inscription

each image numbered (49-52) in black in plate; below bottom image in black: [de Marcenay del et scul 1778   No.52]; on sheet in pencil: [2-17]","See Inscription","","","four small numbered landscapes printed on one sheet; No.49: river view framed by trees; No. 50: forest scene with two figures at left; No. 51: river view with house on hill at left; two figures on bank; sail boat in water; No. 52: river view; building and silo at left; trees on bank; island in river","","From ","Gift of John Crosby","P.47.491","Etcher: Anthony de Marcenay de Ghuy","Artist","French","French, 1724 - 1811","","European Art","Public Domain","valid",5051,6664,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111748","Man with Beard and Mustache, Wearing a Tasseled Headdress","Etching"," Prints","6 7/8 x 5 11/16 in. (17.46 x 14.45 cm) (sheet)
11 13/16 x 9 1/4 in. (30 x 23.5 cm) (mount)
18 1/16 x 14 1/8 in. (45.88 x 35.88 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature, and Inscription

in  plate top left in black: [GASTILIONE/ GENOVESE]; in pencil: [1-251]","See Inscription","","","portrait of a man; head and shoulders; turban-like hat with feathers(?) at back; bundle on top front to back","","From from: Large Studies of Heads in Oriental Headdress","Gift of John Crosby","P.47.180","Etcher: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",3929,4938,0,"1",0,"TIB XLVI.54.51",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111560","Extinction de la postérité de Charlemagne","Etching and Engraving"," Prints","8 11/16 x 6 3/16 in. (22.07 x 15.72 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)","Print","Europe","France",,"1781","Not on View","18th century","Title and Inscription

In plate in black: [EXTINCTION DE LA POSTÉRITÉ DE CHARLEMAGNE/ Année 988 followed by a long paragraph in French]; on plate in pencil: [2-92]; below text in black: [Le Bas diresit]","See Inscription","","","at top of plate man on bed with soldiers restraining him; group of people around bed; other soldiers with torches and swords drawn in crowd; below image long text in french","","From ","Gift of John Crosby","P.47.552","Etcher: Antoine-Jean Duclos; Designer: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",5288,6664,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111585","Print","Engraving"," Prints","6 x 8 7/8  in. (15.24 x 22.54  cm) (image, sheet)
9 5/8 x 12 7/8  in. (24.45 x 32.7  cm) (mount)
14 1/16 x 18 1/16  in. (35.72 x 45.88  cm) (mat)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate inside wreath in black: [Varia/ Quadrupedum/ Species/Accuratissime Delineata/ Per/ Franciscum Barlow/ Pictorum sui seculifacile Principum/ E.Cooper excudit.]; on sheet in pencil: [1-78]
","","","","two dragons standing, holding wreath with inscription in center; small dragon on top of wreath","","From Varia Quadrupedum Species Accuratissime Delineata Per Franciscum Barlow Pictorum Sui Seculifacile Principem","Gift of John Crosby","P.47.41","Delineator: Francis Barlow; Engraver: E. Cooper","Artist","English","English, born 1626","","European Art","Public Domain","valid",6734,5475,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111580","Saint Sébastien","Etching, aquatint, woodcut"," Prints","10 1/2 x 6 3/8  in. (26.67 x 16.19  cm) (plate)
11 7/8 x 8 7/8  in. (30.16 x 22.54  cm) (sheet)
18 1/16 x 14 1/16  in. (45.88 x 35.72  cm) (mat)",,"Europe","France",,"18th century","Not on View","18th century","Title and Inscription

below image in black: [Saint Sébastien,/ D\'apres le dessein du Chavalier Daniel Saiter, qui est dans/ le Cabinet de Mr. Crozat/ Gravé àl\'eau forte par Mr.le C..de C.. et en bois pa Nicolas le Sueur/ 2-354(in pencil)  129]","see inscriptions","","","man half lying on cloth; group of people surrounding him; man holding torch behind him; man attending to wounds at left; women background left and right","","From ","Gift of John Crosby","P.47.777","Etcher: Comte de Caylus; Woodcutter: Nicolas Le Sueur; Delineator: After Daniel Saiter","Artist","French","French, 1690 - 1764","","European Art","Public Domain","valid",5088,6747,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111640","Print","Print"," Prints","6 1/16 x 9 3/8 in. (15.4 x 23.81 cm) (image, sheet)
9 1/4 x 12 in. (23.5 x 30.48 cm) (mount)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Inscription 

on verso in pencil: [ d proof  2-247]","","","","bull on island in fast flowing stream; trees at left with cows behind; figure running; barrel shaped object behind runner","","From ","Gift of John Crosby","P.47.668","Artist: Rünacker","Artist","Dutch","Dutch","","European Art","Public Domain","valid",6645,5201,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111511","Title Page for ""Divers Adjustements et usages de Russie""","Etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
12 7/8 x 9 7/16 in. (32.7 x 23.97 cm) (sheet)
18 1/8 x 14 in. (46.04 x 35.56 cm) (mat)","Print","Europe","France",,"1764","Not on View","18th century","Inscription

text in two sections in plate in black in french; below image in center in pencil(?): [1-167]","","","","monument with reclining putti on top; man at right draping garlands of evergreens over top; woodland setting; long text on monument","","From ","Gift of John Crosby","P.47.108","Designer: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5378,6827,0,"1",0,"Inv. 9; Hedou 13 ii/iii",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111732","Portrait of 'Annibali Carraccio'","Etching"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (image, sheet)
11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [ANNIBALI/ CARRACCIO BONON./ ÆTATIS SVÆ/ ANN . XLIX/ Romæ MDCXLVI/ AD2L/ SJ]; on verso in pencil: [lo/x]","See Inscription","","","monument (tombstone?) with circular portrait bust of a man in center; vines on both edges of monument meet at center top to form wreath; faces at upper corners; lion at lower right; lioness(?) at lower left; artist's pallet with brushes and ink bottle on right edge","","From ","Gift of John Crosby","P.47.169","Etcher: Annibale del Simon Guillain","Artist","French","French, died 1618","","European Art","Public Domain","valid",3991,4977,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111637","Terra","Engraving"," Prints","7 11/16 x 9 1/16 in. (19.53 x 23.02 cm) (image, sheet)
9 1/2 x 11 13/16 in. (24.13 x 30 cm) (mount)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate top edge in black: [TERRA]; at bottom in black: [M de V inventor  N de B fec  A v l ex/Quattuor rebus liquet esse, Elementa creatis.. TERRA homini cunctis\'g feris habitacula prabit/ TEL lurem\'g et Aquas Ignem\'g atque Aera. quorum Et grauitate fui ingentis pars intima Mundi est   1-194(in pencil)]","See Inscription","","","center image: seated nude woman holding horn of plenty and surrounded by fruits vegetables, small animals and flowers; trees in distance right; surrounding frame: in corners sheep, stag, bull and lion; along sides trees and vines loaded with fruit and flowers; wheat and bread along top, vegetables and fruit at bottom; from a series of four plates","","From ","Gift of John Crosby","P.47.138","Engraver: Nicolaes de Bruyn; Artist: After Maarten de Vos","Artist","Dutch","Dutch, 1571-1656","","European Art","Public Domain","valid",6682,5361,0,"1",0,"Hollstein 186",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111561","Peasants from Moscow","Etching"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image, sheet, P.47.657a)
6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (image, sheet, P.47.657b)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"1764","Not on View","18th century","Signature, and Inscription

In plate lower left, P.47.657a, in black: [Le Prince]; on verso P.47.657b in pencil: [Le Prince/2-242]","See Inscription","","","two prints on a single mount; top image all edges glued to mount; woman wearing cloak(?) over head; underneath low round neck tunic over long skirt or gown; long necklace with pendant around neck; other women in background left doing laundry; behind woman on right ship and fishing nets drying; small building background left; second image of woman wearing coat with diagonal row of buttons in front; scarf around head; long dress; countryside around; only top edge glued to mount","","From Divers Habillements des femmes de Muscovie","Gift of John Crosby","P.47.657a,b","Etcher: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5207,6781,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111850","St. John the Evangelist","Etching"," Prints","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)
11 15/16 x 9 in. (30.32 x 22.86 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Italy",,"1567","Not on View","16th century","Inscription

in  plate at bottom in black: [Paulus Farinatus Veronesis fecit/ IU. Sadeler execudit./ Paulo Ferinato    f. 1567]; on mount in pencil LL: [B3ii/ii]; on mount verso in pencil: [ St. John the Evangelist BXVI 3 ii/ii]","","","","St. John with book on lap; quill PR hand in ink pot; bird (eagle?) lower left; dove upper right","","From ","Gift of John Crosby","P.47.773","Etcher: Paulo Farinati; Printer: Ju. Sadler","Artist","Italian","Italian, 1524 - 1606","","European Art","Public Domain","valid",3855,5011,0,"1",0,"TIB XXXII.2613-2(165)",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111753","Print","Engraving"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (image, sheet)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

In plate in black: [ Græcia quas peperit, claris quas nexit Athenis/ Artes quas aliut perfict una Domus./ Cyrus Ferrus delin.   C. Bloemaert sculp];  on verso in pencil: [B 133/ L\'Algebrae/ Le Blam(?)/ 20%]","See Inscription","","","allegorical scene; three women exiting a doorway with Medici Family arms above; first woman holding geometric tools and unwinding string held by second woman; second woman has algebraic symbols on hem of robe; third woman holding open globe shaped object","","From ","Gift of John Crosby","P.47.80","Engraver: Cornelis Bloemaert; Delineator: After Cyrus Ferrius; Artist: After Francisco Romanelli","Artist","Dutch","Dutch, 1603 - 1684","","European Art","Public Domain","valid",3964,5747,0,"1",0,"Hollstein 209",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111686","Portrait of Cyntherea Serfecta","Etching"," Prints","8 11/16 x 7 3/16 in. (22.07 x 18.26 cm) (image)
10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (sheet)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate below image in black: [Me Licet hand vincat Cyntherea, Senecta colores/ Quam cito me febres et Libitina rapit:/ CB/ G. ter Burg pinx  1-86(in pencil)  H. Bary sculp]; on mount in pencil: [Hollstein 13 ii/ii]","See Inscription","","","three quarter view; subject looking PR; hat with feathers; full sleeves; fabric wound around PL hand","","From ","Gift of John Crosby","P.47.701","Engraver: Hendrick Bary; Painter: After G. ter Burg","Artist","Dutch","Dutch, c.1630 - 1707","","European Art","Public Domain","valid",5352,6574,0,"1",0,"Hollstein 13 ii/ii",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"111510","The Falcon","Etching"," Prints","7 3/4 x 5 11/16 in. (19.69 x 14.45 cm) (plate)
11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","France",,"18th century","Not on View","18th century","Signature and Inscription

below image in black: [P.Subleyras   Pierre fec/ 2-444(in graphite?)]","","","","man seated at table holding hand of woman; woman half seated; cat on chair; dog at woman's feet; fruit bowl and feathers(?) on table","","From ","Gift of John Crosby","P.47.836","Etcher: Jean-Baptiste-Marie Pierre; Designer: After Pierre-Hubert Subleyras","Artist","French","French, 1699 - 1749","","European Art","Public Domain","valid",5435,6861,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
