"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:bhm"
"142762","Untitled","Mixed media collage"," Collages / Assemblages; Works on Paper","10 1/4 × 7 3/4 in. (26 × 19.7 cm)
19 × 16 1/4 in. (48.3 × 41.3 cm) (outer frame)","Collage","North America","United States",,"c. 1947","Not on View","20th century","","Signed  verso, lower center: RW Pousette-Dart","","In the early 1940s, Richard Pousette-Dart made a note to himself: “Mine is an abstract vision fired by mystic shapes not by description.” Even in childhood he was familiar with “primitive” art and had a desire to move beyond waking experience. Along with his older peers Jackson Pollock and Adolph Gottlieb, he investigated the potential of Carl Jung’s psychoanalytic theories, especially the collective unconscious and universal symbols.

In this untitled collage from 1947, Pousette-Dart integrated found materials and fragmented imagery, combining elements from popular culture, advertising, and historical and personal references, including a photograph of his wife and daughter. Embracing chance and unexpected associations, Pousette-Dart’s unconventional technique and use of everyday materials foreshadows the emergence of the Neo-Dada movement in the 1950s, led by artists such as Robert Rauschenberg, Alfred Leslie, and Jasper Johns.
In a blank-verse note of 1940, Pousette-Dart described the artist–art beholder nexus:

""Great art leaves half the creation to the onlooker, gives the key to a creative experience. Draws the spectator into infinite mysteries.""","","",,"Gift of Mary and Bob Mersky","2023.102.5","Artist: Richard Pousette-Dart","Artist","American","American, 1916 - 1992","","Arts of the Americas","In Copyright","valid",3876,5073,1,"1",0,,,"[""""]",,,,,,"poussin",0.84655166,
"1977","Silenus","Oil on canvas"," Paintings","97 1/2 x 70 1/2 in. (247.65 x 179.07 cm) (canvas)
113 x 86 1/2 in. (287.02 x 219.71 cm) (outer frame)","Painting","Europe","France",,"1838","G321","19th century","Signature and Date","In black: [C COROT 1838]","","In Greek and Roman mythology, Silenus is the faithful friend and teacher of the wine god Dionysus. On Corot's canvas, he is the butt of a joke, awakening from his drunken stupor to find that his fellow revelers have tied him up with his own garlands and painted his face red with mulberries. A good sport, he joins in the laughter and all is forgiven. 

The picture is an excellent example of ""historical landscape painting,"" a genre popularized by Nicholas Poussin, a French artist from the 1600s, in which mythological or Biblical scenes play out in idyllic settings.","","",,"Bequest of J. Jerome Hill","73.42.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3800,4884,0,"1",0,,,"[""""]",,,"[{""title"":""Corot, Silenus"",""_id"":""1977"",""objectId"":""1977"",""link"":""http://audio-tours.s3.amazonaws.com/p037.mp3"",""number"":""037"",""type"":""audio""}]",,,"poussin",0.73802125,
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]",,,,,,"poussin",0.6734631,
"3885","Homage to Nina Simone","Oil on canvas"," Paintings","48 x 72 1/8 in. (121.92 x 183.2 cm) (sight)
50 1/8 x 74 1/8 x 2 1/4 in. (127.32 x 188.28 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1965","G375","20th century","","LL in black: B Thompson \'65","","A year before his death at age twenty-eight, the African-American artist Bob Thompson painted this tribute to the jazz musician Nina Simone. The brightly colored silhouettes bounded by sinuous contours recall the work of the early 20th-century French painter Henri Matisse. Like Matisse, Thompson created idyllic landscapes containing relaxed nude figures. Here, the simplified interrelated forms suggest the rhythms and energy of Simone's music.

While living in Europe Thompson frequented museums, and he often based his compositions and themes on those of the old masters. Homage is a variation on Nicolas Poussin's Bacchanal with Lute-Player of about 1630, which Thompson had studied at the Louvre, in Paris.","Mythological figures in a landscape. A tribute to jazz musician Nina Simone.","",,"The John R. Van Derlip Fund","89.83","Artist: Bob Thompson","Artist","American","American, 1937 - 1966","%C2%A9 Estate of Bob Thompson%2C Courtesy of Michael Rosenfeld Gallery%2C LLC%2C New York%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",5063,3378,0,"1",1,,,"[""""]",,,"[{""title"":""Bob Thompson, Homage to Nina Simone"",""_id"":""3885"",""objectId"":""3885"",""link"":""http://audio-tours.s3.amazonaws.com/p885.mp3"",""number"":""885"",""type"":""audio""}]",,,"poussin",0.55471176,true
"69466","Ca ne pousse pas! (Galerie Physionomique), from Le Charivari","Lithograph"," Prints","14 1/16 x 10 1/16 in. (35.72 x 25.56 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,675","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.350 ii/ii",,"[""""]",,,,,,"poussin",0.4769688,
"1328","Apollo and Attendants Flaying Marsyas","Wool, silk; tapestry weave"," Textiles","165 x 187 3/4 in. (419.1 x 476.89 cm)",,"Europe","Italy",,"3rd quarter 17th century","Not on View","17th century","","","","The satyr Marsyas, a goatlike woodland god, has been tied to a tree and is about to be skinned alive. His crime is pride. In this ancient myth, Marsyas challenges Apollo, god of music and famed for his skill with the lyre (a small harp), to a musical contest after finding a musical pipe. Apollo wins and names Marsyas’ punishment. 

Though professional tapestry weaving was decidedly male dominated, this finely woven tapestry was made under the direction of a woman. Maria della Riviera came from a Flemish (present-day Belgium) family of tapestry weavers and directed one of the Barberini workshops—established by Cardinal Francesco Barberini (1597–1679) and famed for their craftsmanship—from 1653 to 1678.","From the stroies of Apollo, a set of five illustrating the myths of Apollo, god of the sun and of music; here the satyr Marsyas is being flayed alive; the border, which is treated as though it were a carved picture frame, includes the bee emblem of the Barberini family, in whose palace the tapestry remained until the late 19th century; possibly woven after a design by Nicolas Poussin, or Gaspard Duguet","",,"The Miscellaneous Works of Art Purchase Fund","57.19","Designer: Clemente Maioli; Cartoonist: Clemente Maioli; Weaver: Maria Maddalena della Riviera and workshop in the Barberini Manufactory, Rome","Artist","Italian","Italian, 1625 - 1671","","European Art","Public Domain","valid",2173,1920,0,"1",0,,,"[""""]",,,,,,"poussin",0.45540905,
"142256","Opaque Harmony","Watercolor, pen and black ink, and gouache on paper"," Drawings; Works on Paper","22 3/4 × 30 3/8 in. (57.8 × 77.2 cm) (sheet)
33 × 41 × 2 in. (83.8 × 104.1 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"1941-1943","Not on View","20th century","Inscribed at top center, upside down in pen and blue ink: telephoned to her at / Dawn","Signed, verso (unexamined): RW Pousette Dart","Blindstamp, lower right, in oval: VERITABLE PAPIER D\'ARCHES
Stamped, verso: Inv. 1151","Shortly after completing Opaque Harmony, Richard Pousette-Dart made a note to himself: “Mine is an abstract vision fired by mystic shapes not by description.” Even in childhood he was familiar with “primitive” art and had a desire to move beyond waking experience. Along with his older peers Jackson Pollock and Adolph Gottlieb, he investigated the potential of Carl Jung’s psychoanalytic theories, especially the collective unconscious and universal symbols. The grids and glyphs he employed became major motifs of the avant-garde. In retrospect, they can be seen as significant steps toward Abstract Expressionism.

In a blank-verse note of 1940, Pousette-Dart described the artist-art-beholder nexus.

""Great art leaves half of the Creation to the onlooker—Gives 
the key to a creative experience 
Draws the spectator into infinite mysteries.""","Abstract image in multi-colored pigments; circle in blue outlines and squiggly blue line extending downward under circle in C; arching white line in ULQ; tusk-like shape in white pigment in LRC","",,"Gift of Mary and Bob Mersky","2022.98.20","Artist: Richard Pousette-Dart","Artist","American","American, 1916–1992","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"poussin",0.42327583,
"127517","The Sacrament of Extreme Unction (Orent Super Eum Urgentes Eum Oleo in Nomine Domini / Le Sacrementde lL’Extrême-Onction)","Engraving"," Prints","22 3/8 × 33 1/2 in. (56.83 × 85.09 cm) (plate)
24 3/4 × 34 1/2 in. (62.87 × 87.63 cm) (sheet)","Print","Europe","France",,"mid 17th century","Not on View","17th century","Inscriptions: lower margin L: N. Poussin Andeliensis Pinxit | Ex musaeo P. Freart D.de Chantelou Parisys. | inscription lower margin R: Espist. catholic. Sti. Jacobi apostoli | lower margin R below image: J. Pesne, delin ed fclp. et excudit cum Priuit Regis","Title lower margin C: Orent Super Eum Ungentes Eum Oleo In Nomine Domini","pencil markings lower margin: [iile.] | Nagler XII s.298 mc24:I | in ink, LRC: 46 | inscriptions in pencil on back | red pen 402 on back R sheet","“Extreme unction” a traditional and still widely used term for “Anointing of the Sick,” the Catholic sacrament which involves blessing those whose are approaching death, except those who persevere in serious sin. Fine oil, such as that from olives, is applied to the sick person. Today we often think of it as being applied to the forehead, but in old pictures, it is often seen being applied to the hand, as shown here.

This engraving reproduces in print a painting made by Nicolas Poussin in the 1640s as part of a set showing the Seven Sacraments of the Catholic Church. Poussin was already famous in his own time for making pictures that drew on the conventions of ancient Roman relief sculptures, such as those seen on temples and sarcophagi. The people in the image are arrayed across the foreground, and the background seems like a shallow stage set. Prints such as this are how most people saw Poussin’s art in the age before photography and easy travel.","dark, dramatic interior scene: male figure with head bandage laying on a bed surrounded by men and women in various expressions of angst and grief; man at C holds metal container in one hand and reaches towards man on bed; mourners are in classical dress; sheet draped behind bed with shield appearing in background; figure at far L table looking towards scene","(James A. Bergquist, Boston)","From The Second Suit of the Sacraments (Deuxieme Suite des Sacrements)","Gift of James A. Bergquist, Boston, in honor of Diane Tsurutani and Patrick Noon","2017.123","Artist: Jean Pesne","Artist","French","French, 1623–1700","","European Art","Public Domain","valid",9567,6857,0,"1",0,"Robert-Dumesnil 24, I/III
Andresen 278
Wildenstein 101 I/III (before the publisher's address of Audran)",,"[""""]",,,,,,"poussin",0.4061708,
"70242","Les alliés s'apprètent à pousser les opérations du siège avec plus de. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,550","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2548; 
H-D. 3064",,"[""""]",,,,,,"poussin",0.34208345,
"69713","Clytemnestre poussée par mimi Véron, profite du sommeil du Charivari... (Actualités), from Le Charivari","Lithograph"," Prints","9 11/16 x 8 9/16 in. (24.61 x 21.75 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,195","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1980; H-D. 2794",,"[""""]",,,,,,"poussin",0.34208345,
"73190","Ca pousse tout de même fort l'opinion publique! (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 1/16 in. (23.81 x 20.48 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,709","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3689;
H-D. 3328",,"[""""]",,,,,,"poussin",0.34208345,
"69626","Chaud! Chaud! Bertrand, faut pousser à la vente de la marchandise, faut battre.... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 15/16 x 9 5/16 in. (25.24 x 23.65 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,075","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.392; H-D.1027",,"[""""]",,,,,,"poussin",0.2746408,
"69714","Clytemnestre poussée par mimi Véron, profite du sommeil du Charivari... Mimi Véron croit avoir enfin trouvé le véritable moyen de pulvériser son ennemi. (Actualités), from Le Charivari","Lithograph"," Prints","10 x 7 3/16 in. (25.4 x 18.26 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,203","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1981; H-D. 2795",,"[""""]",,,,,,"poussin",0.24091946,
"109734","Le Chef-d'oeuvre inconnu","Etchings, wood engravings, letterpress, with hand-painted gouache decorations on endleaves, chemise and slipcase; bound volume"," Drawings; Books; Works on Paper","13 1/2 x 10 1/2 x 2 1/2 in. (34.29 x 26.67 x  6.35 cm)","Illustrated book","Europe","France",,"1931","Not on View","20th century","","Signed by John Graham in black ink, LC of right-hand front endpaper: GRAHAM","Binding designer\'s name stamped in gold leaf on inside front cover at bottom: Marrianne","This deluxe illustrated edition of Balzac’s Le Chef-d’oeuvre inconnu (The Unknown Masterpiece) is the collective product of a group of accomplished artists, writers, printers, and a visionary publisher working both individually and in concert to create a work of art of intellectual vigor, conceptual complexity, and compelling visual beauty. Ostensibly a limited-edition illustrated book with graphics by Picasso, the volume is in reality a rare example of creative “collaboration” in which a prominent artist—the American modernist painter John D. Graham—contributes original art to a work by another prominent artist. 

The original volume was published in 1931 by Ambroise Vollard, the renowned Parisian publisher who had in 1926 enlisted Picasso to produce a series of etchings for this exclusive edition of Balzac’s novel, which also featured wood engravings by Georges Aubert after Picasso’s drawings. Vollard’s publication represents the definitive version of Balzac’s Le Chef-d’oeuvre inconnu, first issued by the author in 1837. Considered Balzac’s personal declaration of aesthetic faith, the short story explores the common problem facing artists caught between the creative impulse and the pursuit of formal and technical perfection. The story concerns the decade-long quest of an old painter named Frenhofer, who struggles to complete his ultimate masterpiece, a painting of a young model that he titled La belle noiseuse (The Beautiful Troublemaker). Despite his heroic efforts, Frenhofer is unable to attain absolute perfection and when he realizes that his artist friends see nothing in the painting, he burns his canvas and dies a madman. 

Perhaps not surprisingly, Picasso was fascinated by Balzac’s story of creative passion and inner struggle, to the degree that he eventually moved into a Paris studio where, in Balzac’s novel, Frenhofer had met the young French artist Nicolas Poussin. Interestingly, Picasso’s etchings for the book, which were completed in 1927, do not illustrate Balzac’s story, but instead explore th","Leather bound book with additional leather chemise folded over covers; separate slipcase; slipcase and chemise hand-painted with mostly abstract designs (c. 1942) both geometric and organic; predominately light blue, brown, black, red, yellow; bird-like figures on front of book; face-like sun on back; front and back endleaves of book painted similarly 12 etchings by Picasso and 67 wood engravings after drawings by Picasso Hand-painted decorations by John D. Graham.","(Sotheby's, New York, November 17-19, 1993, no. 759, bought in, sold privately to Harrison);  Alfred and Ingrid Lenz Harrison, Wayzata, Minn., 1993-2012; given to MIA.",,"Gift of Alfred and Ingrid Lenz Harrison","2012.60a-c","Artist: Illustrations by Pablo Picasso; Author: Honoré de Balzac; Artist: Hand-painted chemise, slipcase, and endleaves by John Graham; Engraver: Wood engravings by Georges Aubert, Paris, France; Book Binder: Marrianne; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France (text, typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3691,4669,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]",,,,,,"poussin",0.20670743,
"114222","A Bacchanale with Putti","Pen and brown ink and gray wash"," Drawings","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (sight)
11 1/4 x 13 7/16 in. (28.58 x 34.13 cm) (outer frame)","Drawing","Europe","France",,"1651","Not on View","17th century","Date and Inscription

ULC, in pencil: [(illegible) / 29]","bottom center, in brown: [1651  3/11 (?)]","","","landscape scene with male and female satyrs in foreground at left; putti atop a structure behind foreground figures, with one putti standing on rock at left, rubbing his eyes; tree at right","Sale, Sotheby's, London, April 18, 1994, no.138, as Follower of Nicolas Poussin, for £400, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.90","Artist: Charles-Alphonse Dufresnoy","Artist","French","French, 1611 - 1668","","European Art","Public Domain","valid",4298,3404,0,"1",0,,,"[""""]",,,,,,"poussin",0.07691638,
"33382","The Adventus of Hadrian (Marcus Aurelius)","Pen and brown ink and wash; laid down"," Drawings","12 13/16 x 9 1/16 in. (32.54 x 23.02 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

bottom center, in black chalk or pencil: [M. Aurelius (?)]","","","","soldier at left wearing helmet handing a spherical object to a standing man at right wearing robes; four figures at center look toward right; two faces at left behind robed man looking left","Theodore Allen Heinrich, Toronto (his posthumous sale, Christie's, London, July 6, 1982, no. 214, as Circle of Nicolas Poussin, for £150, to Moir); Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.19","Artist: Attributed to Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",3788,5158,0,"1",0,,,"[""""]",,,,,,"poussin",0.07691638,
"123955","The Fishermen","Etching"," Prints","4 × 6 13/16 in. (10.16 × 17.3 cm) (image)
9 1/2 × 11 9/16 in. (24.13 × 29.37 cm) (sheet)","Print","Europe","Engalnd",,"19th century","Not on View","19th century","Signature, Title,and Inscriptions

below image in black: G. Poussin pinxit    Etched by A. Aglio / The Fishermen / 8. inch by 13 3/4 | on sheet in pencil: 2-234","See Inscription","","","Stream with men fishing using both nets and line; one from boat and others on bank; a couple seated on rock at right middleground","","From ","Gift of John Crosby","P.47.654","Painter: After Gaspard Dughet; Etcher: Augustino Aglio","Artist","French","French, 1615 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",0.03845819,
"123952","A Distant View of Rome from Tivoli","Engraving"," Prints","5 7/16 × 8 1/16 in. (13.81 × 20.48 cm) (image)
9 9/16 × 12 in. (24.29 × 30.48 cm) (sheet)","Print","Europe","Engalnd",,"19th century","Not on View","19th century","Signature, Title,and Inscriptions

below image in black: Painted by Gaspar Poussin   Engraved on Steel by S.W. Reynolds / engraver to the King / DISTANT VIEW OF ROME FROM TIVOLI  / From a Picture in the possession of Frederick Perkins, Esq\'r / Gems of ... Art  | on sheet in pencil: 2-234","See Inscription","","","two herdsmen in left foreground with goats and a dog; a village left middleground; Rome at right in very far distance","","From ","Gift of John Crosby","P.47.653","Painter: After Gaspard Dughet; Engraver: Samuel William Reynolds I","Artist","English","English, 1773 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",0.03845819,
