"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:paintings-collection-highlights"
"103135","Vue du lac de Challes et du Mont Blanc (View of the Lake of Challes and Mont Blanc)","Pastel on blue-green paper, two sheets joined"," Drawings","9 x 13 3/8 in. (22.9 x 34 cm) (image)
16 x 20 3/8 in. (40.64 x 51.75 cm) (outer frame)","Drawing","Europe","France",,"1807-1808","Not on View","19th century","Signature, Title and Inscription

on back, on backer board, in pencil: TR: 356-2007","On back, on attached sheet of paper, in brown ink: vue du lac de challe et du mont blanc L.E. Vigée Lebrun","","Sometimes it is a tourist who can best appreciate the special qualities of a place. The French artist Élisabeth Louise Vigée-LeBrun, spending the summers of 1807 and 1808 in Switzerland, found the picturesque alpine landscape inspiring. Her many letters home describe her exhilaration at the sight of this breathtaking scenery. Following an excursion to view Mont Blanc, which gleams brightly at the top of this pastel, she wrote of the radiant colors of the landscape and play of light, “I was seized with a desire to paint this reflected light; quickly I snatched up my pastels.”

Vigée-LeBrun learned the art of pastel early, from her father, the pastelist Louis Vigée. The medium was well suited to her favored genres of portraiture and landscape. Her diary records “about a hundred pastel landscapes of Switzerland painted during my travels,” yet lamentably just six pastels by her are known today, including this work rediscovered in 2006.","blue-green landscape with water in foreground; rolling mountains on opposite bank with tall peaks in ULC; large tree in center of image, with other trees at L and R; bright blue sky with clouds","Private collection, Midi, France (until 2006; sale, Philippe Rouillac, Cheverny, France, June 11, 2006, no. 40, for E PTOOO , to Brady); [W.M. Brady, New York, 2006-2007; sold to MIA]","From ","Gift of funds from the Friends of the Institute","2007.51","Artist: Elisabeth Louise Vigée-Le Brun","Artist","French","French, 1755 - 1842","","European Art","Public Domain","valid",9966,7232,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,true,true,
"108019","Water container (mizusashi)","Glazed stoneware; lacquer"," Ceramics","7 7/16 x 8 5/8 x 8 3/8 in. (18.89 x 21.91 x 21.27 cm)","Water container (mizusashi)","Asia","Japan",,"2009","Not on View","21st century","","","on bottom, on sticker: [6137]","Water is ladled from the Mizusashi and heated in a kettle by the Tea Master in order to make tea during the Japanese Tea Ceremony. This jar evokes the purity of the water held within.","light blue; black lacquer cover with small loop handle; wide, flat foot; sides taper inward and flare outward to three scallops--two incised and one pointing outward as a spout","","From ","Gift of funds from the Friends of the Institute","2009.40a,b","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","%C2%A9 Kawase Shinobu","Asian Art","In Copyright","valid",4993,4423,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"4237","Amaryllis lutea","Watercolor and graphite on vellum"," Drawings","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)
25 1/2 × 19 7/8 in. (64.77 × 50.48 cm) (mat)
26 3/8 × 20 7/8 × 1 1/2 in. (66.99 × 53.02 × 3.81 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1800-1806","Not on View","18th-19th century","Signature","Signed in pencil, LL: [P.J. Redouté]","","Pierre-Joseph Redouté was the foremost flower painter of the golden age of botanical illustration that spanned the century from 1750 to 1850. This drawing of the hardy bulbous perennial Amaryllis lutea exemplifies his extraordinary observational and artistic skills. Stark and graceful, it shows the general characteristics of the flowers, leaves, stem, bulb, and roots of the mature plant. Also portrayed in this single image are three stages of flowering, from bud to spent bloom. Two meticulous pencil renderings of the plant’s reproductive system are included, one describing the anatomy of the flower’s corolla and stamens, the other its single pistil.

This work was originally part of a collection of flower portraits commissioned by Empress Joséphine de Beauharnais, the first wife of Napoleon Bonaparte. Redouté studied many of the specimens for the series at Malmaison, Joséphine’s grand estate near Paris. The composition was engraved for Redouté’s eight volume magnum opus Les Liliacées (1802–16).","Original watercolor drawing for plate 148 of ""Les Liliacées,"" Paris: Chez l'Auteur. De l'Imprimerie de Didot jeune, 1802-1816.","Empress Josephine of France, Malmaison (until d. 1814; part of ""Les Liliacées"" albums, 14 vols., estate inv. no. 1898 or inv. no. 2186); her son, Prince Eugène de Beauharnais, later Duke of Leuchtenberg of Bavaria, Seeon, Bavaria (1814-d. 1824; ""Les Liliacées"" albums, 16 vols.); by descent to the Dukes of Leuchtenberg (until 1935; sale, ""Bibliothèque Eugène de Beauharnais,"" Braus-Riggenbach and Ulrico Hoepli, Zurich, May 23-24, 1935, no. 82, for 'SFr 49,000). [Erhard Weyhe Gallery, New York, 'late 1930s-'d. 1972; passed to trust]; Private Trust (until 1985; sale, Sotheby's, New York, November 20, 1985 for $5,500,000, to Arader; [W. Graham Arader, New York, 1985-91; broke up ""Les Liliacées"" albums, sold ""Amaryllis Jaune"" to MIA]","From Les Liliacées album","Gift of funds from the Friends of the Institute","91.32","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",5816,8041,0,"1",1,,,"[""4237"",""43295""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,true,
"302","Portrait of Marcy Olney (1749 - 1780?)","Oil on canvas"," Paintings","30 x 25 in. (76.2 x 63.5 cm) (canvas)
29 1/2 x 24 5/8 in. (74.93 x 62.55 cm) (sight)
37 x 32 3/8 x 2 3/8 in. (93.98 x 82.23 x 6.03 cm) (outer frame)","Painting","North America","United States",,"c. 1771","Not on View","18th century","","","","","Portrait.","",,"Gift of funds from the Friends of the Institute","25.402","Artist: Jeremiah Theus","Artist","American (born Switzerland)","American (born Switzerland), 1719 - 1774","","Arts of the Americas","Public Domain","valid",3613,4314,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"8281","Constitution Mirror","Mahogany"," Furniture","33 x 17 in. (83.82 x 43.18 cm)","Constitution Mirror","North America","United States",,"c. 1760","Not on View","18th century","","","","","mirror with gilt eagle cresting, of type known as a Constitution Mirror c.1760","",,"Gift of funds from the Friends of the Institute","24.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"14256","Sheraton card table","Mahogany, satinwood"," Furniture","29 1/2 x 37 1/2 x 37 1/2in. (74.9 x 95.2 x 95.2cm)","Sheraton card table","North America","United States",,"c. 1790","Not on View","Sheraton","","","","","card table of Sheraton design with folding top and of satinwwod inlay on front and ends, legs reeded.c.1790. Dec. 1936; Mr. I.Sack said that he believes this was made in Portsmouth NH and is a fine piece (vendor).","",,"Gift of funds from the Friends of the Institute","24.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",6010,4892,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"14255","Desk","Mahogany"," Furniture","45 7/8 x 41 x 11 3/4in. (116.5 x 104.1 x 29.8cm)","Desk","North America","United States",,"18th century","Not on View","18th century","","","","","desk, with serpentine front and brass mountings supported by ball and claw feet","",,"Gift of funds from the Friends of the Institute","24.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3570,5482,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"28512","Baby Jesus, from Nativity Scene ( 81 pieces)","Wood, cloth, paper and other materials"," Sculpture",,"Figure","Europe","Germany",,"mid 1700s","Not on View","18th century","","","","Christmas celebrates the birth of Jesus Christ, whom Christians believe was sent by God to redeem the sins of the world. This event, called the Nativity, is depicted in all types of art. In Europe there is a long tradition of creating miniature Nativity scenes out of various materials to be displayed in churches throughout the Christmas season. The krippe, with its wooden figures, is typical of German scenes.
 
The 81 pieces of this krippe include buildings, animals, and human figures with carved and painted wooden heads, hands, and feet, and silk costumes embellished with gold trim and sequins. Wire bodies underneath the clothing allow each figure to be posed, a feature found in crib figures as early as the 1500s. The Holy Family, three Wise Men, animals, and townspeople fill out the scene. Historical records indicate this krippe once comprised more components, including more than 40 lambs. The lambs could have represented children, suggesting the krippe may have been commissioned for a convent school.
 
The buildings, meant to represent Bethlehem, the town nearest the site of Christ’s birth, more closely resemble a Baroque German town than a Middle Eastern one, because the carver chose to depict the architecture with which he was most familiar. For the same reason, animals such as elephants and camels are less realistically modeled than the more familiar horses. This blending of recognizable and exotic elements also appeared in religious paintings and illuminated manuscripts of the period, making Nativity scenes more accessible to local viewers. The painted backdrop is a modern addition.","List of Individual Pieces 1.Baby Jesus, 2.Mary, 3.Joseph, 4.Kneeling shepherd boy, 5. Kneeling shepherd, 6. Shepherd with striped sash, 7.Shepherd with plain sash, 8. Shepherd in green robe with blue sash, 9.Shepherd in brown robe, 10. Shepherd in green robe with red undergarments, 11.Ox, 12. Mule, 13,14. Pair of angels with blue capes, 15,16. Pair of angels with yellow capes, 17.Angel holding sign, 18. Angel (hook in back for manger), 19. Angel in gilt tondo, 20. Woman in green robe with water jug, 21. Small man in blue and white striped robe, 22. Small man in blue robe with red hat, 23. Woman in purple robe and brown dress, 24. Man in blue robe with red sash and boots, 25. Woman in plaid skirt with yellow cape, 26. Man in blue robe with black and white trim, 27. Man in red shirt, blue hat and green cape with gold trim, 28. Man in red shirt and blue cape with staff, 29. Woman in red dress with green cape, 30. Woman in olive dress, red cape and lace veil, 31. Maji attendant in red with staff, 32. Maji attendant in red, 33. Maji attendant in light green, 34. Maji attendant in light green with staff, 35. Maji attendant in light green with plate of offerings, 36,37. Pair of Moorish Maji attendants in green with pink capes, 38,39. Pair of Moorish Maji attendants in pink with blue capes, 40. Arabian Stallion, 41. Maji with white beard and pendant gift, 42. Maji with staff, 43. Maji with ball of myrrh, 44. Moorish Maji, 45. Standing Cardinal with staff, 46.Seated Cardinal with open book, 47. Seated Cardinal with closed book, 48. Fence with three ducks, 49. Pile of hats, staffs and instruments, 50. Flowering plant in pot, 51.Two stools with book on seats, 52. Two chests and four spears, 53. Table with candlestick, 54. Three legged stool, long handled cooking pan and a fish on a plate, 55. Two axes and a two-handled saw leaning on a bench, 56. Two religious staffs resting on a chest, 57. Large woodpile with a fire on top, 58. Small woodpile with a fire on top, 59. long-handled net, 60a-v. Flock of 22 sheep, 61 Dog, 62. F","",,"Gift of funds from the Friends of the Institute","94.89.1","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84436","Blue brick building with ochre second story, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.73a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84421","Elephant with riding Maji attendant, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.72","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84439","Hexagonal fountain, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.80a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"97675","Water container (mizusashi)","Glazed ceramic"," Ceramics","4 1/4 x 9 7/8 x 9 15/16 in. (10.8 x 25.08 x 25.24 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","Not on View","20th century","","","Stamp

on bottom: unidentified stamp","Suzuki Sansei specializes in celadon ware. His highly refined, classical, light bluish-green glazes rival their Chinese Southern Sung prototypes and have garnered him many awards. This mizusashi, with its low profile and cool glaze, would be appropriate for a tea gathering conducted in the hot and humid summer months.","bowl-shaped vessel with two-part flat cover; blue glaze with red crackle effects; has storage box","",,"Gift of funds from the Friends of the Institute","2005.53a-c","Artist: Suzuki Sansei","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",7554,5186,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84369","Woman in green robe with water jug, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.20","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84355","Shepherd with striped sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.6","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84356","Shepherd with plain sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.7","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84352","Joseph, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.3","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84387","Moorish Maji attendant, pink with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.38","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84388","Moorish Maji attendant, pink with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.39","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84438","Yellow ochre building with gabled roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.75a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84405","Two religious staffs resting on a chest, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.56","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84370","Small man in blue and white striped robe, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.21","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84437","Pink brick building with arched roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.74a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84419","Camel with riding Maji attendant, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.70","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84406","Large woodpile with a fire on top, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.57","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84420","Camel with saddlebags, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.71","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84386","Moorish Maji attendant, green with pink cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.37","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84403","Three-leg stool, long handled cooking pan, fish on a plate, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.54","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84404","Two axes and a two-handled saw leaning on a bench, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.55","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84372","Woman in purple robe and brown dress, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.23","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84371","Small man in blue robe with red hat, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.22","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84353","Kneeling shepherd boy, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.4","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84354","Kneeling shepherd, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.5","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84389","Arabian Stallion, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.40","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"113424","City Glow","Five screen animated film installation"," Digital Art; Time-based Media","7 minutes (total running time)","Video installation","Asia","Japan","Japanese","2005","Not on View","21st century","on each master DVD, in black marker: [SCREEN (1-5 indicated--one number on each disk)]; on short side of box under lid and on underside of lid at edge, in black ink: [155]","on each master DVD, in black marker: [Chiho 05 (?) 3/5]","see Signed","In 2005, the Japanese artist Chiho Aoshima collaborated with the New Zealand-based animator Bruce Ferguson to create City Glow, her first animation. Aoshima is a member of Takashi Murakami's Superflat movement, and her meticulously rendered imagery derives from the linear style prevalent in manga (comics) and anime (video animation) and, more distantly, in traditional Japanese painting and woodblock prints. In City Glow, Aoshima visualizes a cyclical narrative in which twenty-four hours elapse within the film's seven-minute time frame. Anthropomorphic skyscrapers sway in the background while plants grow and blossom luxuriantly in the foreground. Aquatic bubbles and fairies further hint that this is no ordinary place. Aoshima transcends the ""cult of cute"" in Japanese popular culture by juxtaposing her paradisiacal futurist garden against an ominous night. Amid eerily glowing trees, she pictures a graveyard occupied by the spirits of baleful beauties. This netherworld is dominated by a terrible three-eyed goddess from whose mouth escapes a swarm of fluttering moths. Just when this dire vision threatens to overwhelm, Aoshima offers a Disney-like reprieve wherein winged nymphsa butterfly pulls back the curtain on a fantasy-affirming rainbow.","two sets (five DVD's in each set) of exhibition/viewing copy DVD's--one set received in paper sleeves; one set (five DVD's) of master DVD's--each DVD signed and dated by the artist, with the edition number and screen number, in black marker, received in plastic and cotton sleeves; master DVD set and loose set of exhbition/viewing copies received stored in wooden box with glass cover; box stuffed with cotton; six handmade cutout fairies pinned to cotton on left side of box, with cardboard labels naming each in Japanese and English; five plasma flat panel TV's (with five wall mounts), five DVD players and synchronization unit also included; see Notes for supply list","",,"Gift of funds from the Friends of the Institute and the William Hood Dunwoody Fund","2011.83","Artist: Aoshima Chiho; Collaborator: Bruce Ferguson","Artist","Japanese","Japanese, born 1974","%C2%A9 Chiho Aoshima %2F Kaikai Kiki","Global Contemporary Art","In Copyright","valid",8749,5708,1,"1",1,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",14.058934,,,
"81249","(Fan-shaped Plate)","Stoneware with underglaze iron oxide designs and copper oxide glaze"," Ceramics","2 11/16 x 9 13/16 x 8 15/16 in. (6.83 x 24.92 x 22.7 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription and stickers
on bottom, in brown: untranslated inscription","","on bottom, three stickers: [Els. III 1 (inside a circle)/ R], [cat. 59] and [Baeke/ 5]","Kitao_ji Rosanjin is considered by many to be the premier Japanese potter of the twentieth century. He had already earned a reputation as a talented calligrapher when he became interested in tableware through his association with the renowned Tokyo restaurant Hoshigaoka. He experimented widely with traditional styles, and was adept at reproducing the spirit of historic ceramics. Here, Rosanjin based his design on a type of ceramic originally championed by the tea master Furuta Oribe (1544-1615), which featured innovative shapes irregularly decorated by dipping a portion of the form into a glaze mixture. After firing, these brilliant, grass green areas contrasted nicely with casual paintings in iron brown.","dish with vertical sides, in the shape of a fan; brown, green and tan glazes; grasses and two birds at interior; lines on exterior; three small loop feet; has storage box","",,"Gift of funds from the Friends of the Institute and The Robert C. Winton Fund","2003.170.2","Maker: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3440,2868,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",14.058934,,,
"14259","Candle stand","Wrought iron, brass"," Metalwork; Lighting","53 1/4 x 19 3/4in. (135.3 x 50.2cm)","Candle stand","North America","United States",,"1725-1750","G331","18th century","","","","","candlestand, wrought iron with two brass candle sockets tripod base","","From ","Gift of funds from the Friends of the Institute","24.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",9.655701,,,
"4027","Frame","Red pine with gilding"," Storage &amp; Display Furniture","54 1/4 x 68 1/4 in. (137.8 x 173.4 cm)","Frame","Europe","Italy",,"early to mid 17th century","Not on View","17th century","","","","","Frame: Hanger for frame (original) removed during reinstallation and stored in D25.7 MS. On Honthorst, ""The Denial of St. Peter"", 71.78","","From ","Gift of funds from the Friends of the Institute","90.62","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1886"",""4027""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"17250","Coffee pot","Pewter"," Metalwork","11 1/4 x 11 x 6 7/8in. (28.6 x 27.9 x 17.5cm)","Coffee pot","North America","United States",,"c. 1830","Not on View","19th century","","","","","coffee pot with tapered body in two stages, swan-neck spout, scrolled wooden handle, domed lid","","From ","Gift of funds from the Friends of the Institute","46.16","Maker: Smith and Feltman","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66034","Drawstring bag (shifuku)","Silk, metallic threads"," Textiles","2 7/8 x 2 3/4 x 2 3/4 in. (7.3 x 6.99 x 6.99 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small gold, green and white brocade bag with floral design; purple drawcord","","From ","Gift of funds from the Friends of the Institute","2003.28.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66035","Drawstring bag (shifuku)","Silk"," Textiles","2 7/8 x 2 13/16 x 2 13/16 in. (7.3 x 7.14 x 7.14 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small blue bag with circular gold pattern; gold drawcord","","From ","Gift of funds from the Friends of the Institute","2003.28.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66032","(Small, White Silk Pouch for Tea Caddy)","Silk"," Textiles","2 3/4 x 3 1/16 x 3 1/16 in. (6.99 x 7.78 x 7.78 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small white","","From ","Gift of funds from the Friends of the Institute","2003.28.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
"66048","(Box for Silk Pouch)","Wood, silk, pigment"," Woodwork","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","plain square wood box with flat lid and tan and blue ties; seven characters in black on top of box; four compartments at interior","","From ","Gift of funds from the Friends of the Institute","2003.28.10a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",8.777909,,,
