"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"94166","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.4","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3592,1,"1",0,,,"[""94164"",""94166""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94165","Drum Fire","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","open matchbook with yellow matches against black background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.3","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2536,3556,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94164","Sam Rivers Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1979","Not on View","20th century","","","","","red fish jumping out of yellow saxophone against dark blue background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.2","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""94164"",""94166""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94163","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1978","Not on View","20th century","","","","","green snake coming out of flute against black background; silver metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.1","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3600,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"106885","Nationale Vlieg-Kracht","Offset color lithograph"," Prints","33 1/2 x 48 in. (85.09 x 121.92 cm) (sight)","Poster","Europe","Switzerland",,"c. 1980","Not on View","20th century","","","","","white ground; blue airplane in LRC; red roundish shape in ULC; lots of blue text at an angle; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.15","","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106886","Herbert Bayer: Das Kunstlerische Werk, 1918-1938","Offset color lithograph"," Prints","50 x 35 3/4 in. (127 x 90.81 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","blue and white screened background; black bar along bottom that extends up bottom of R side; black and white text; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.16","Designer: Wolfgang Weingart; Publisher: Gewerbemuseum, Basel; Printer: Wassermann, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106877","Korper-Schmuck-Zeichen-Raum","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","black ground with gold text and two gold rectangular shapes at center surrounded by grey square; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.7","Designer: Georg Staehelin; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106881","The Ballet Slipper, Stadt Theater Basel, 1965-66","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1966","Not on View","20th century","","","","","white ground with black and white images of ballet slipper, cowboy boot, cello, etc.; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.11","Designer: Armin Hofmann; Photographer: Max Mathys; Photographer: Rolf Schroeter; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"99319","Papier: Un Nouveau Language Artistique","Color screenprint (poster)"," Prints","49 13/16 x 35 5/8 in. (126.52 x 90.49 cm) (image)
56 7/8 x 42 3/4 in. (144.46 x 108.59 cm) (outer frame)","Poster",,,,"1983","Not on View","20th century","","","","","poster with ""apier"" over solid black ""P"" shape; text in LRC; matted and framed behind plexi","","From ","Gift of Wells Fargo Bank, Minnesota","2007.55","Artist: Werner Jeker; Publisher: Musée des Arts","Artist","Swiss","Swiss, born 1944","%C2%A9 Werner Jeker","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106882","GM","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1977","Not on View","20th century","","","","","""GM"" against black ground in white containing black and white images of close-up of textile, books and stemmed glass; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.12","Designer: Armin Hofmann; Publisher: Gewerbemuseum, Basel; Printer: Wassermann AG","Artist","Swiss","Swiss, born 1920","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106876","Design aus den Niederlanden","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1982","Not on View","20th century","","","","","black ground on L two-thirds; red, white and blue ground on R one-third; black text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.6","Designer: Siegfried Odermatt; Publisher: Kunstgewerbemuseum, Zürich; Printer: Birchler Siebdruck AG; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106878","Fifth Bienniale der Schweizerkunst","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1985","Not on View","20th century","","","","","white ground with black text that appears hand painted in style with some stray red ""paint"" marks; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.8","Designer: Rudolf Mumprecht; Publisher: Kunstmuseum Stadthaus, Bern; Printer: Rentsch AG, Trimbach","Artist","Swiss","Swiss, born 1918","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106875","Otto Rudolf, Salvisberg ein Architekt, 1882-1940","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","black and white photograph of building in URC; blue text against white ground with grey abstracted building facade; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.5","Designer: Siegfried Odermatt; Publisher: Museum fur Gestaltung, Zürich; Printer: Silkprint Kettner, Zürich","Artist","Swiss","Swiss, born 1926","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106873","Kunstoff-Objekte, 1860-1960","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1984","Not on View","20th century","","","","","white ground; grid lines in red, yellow and blue with photos of objects placed at intersections, such as clocks and telephones; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.3","Designer: Jorg Hamburger; Designer: Georg Staehelin; Printer: Denz Lith-Art AG; Printer: Birchler Siebdruck AG","Artist","Swiss","Swiss","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106884","Landesring","Offset color lithograph"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (sight)","Poster","Europe","Switzerland",,"1980-1981","Not on View","20th century","","","","","white ground with large letters in orange, pink, purple, blue and green; framed and matted behind plexi with silver frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.14","Designer: Grafik Anderegg + Weibel, Zürich; Printer: Siebdruck Hutter Brüttisellen","Artist",,"Swiss","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106883","Kundst Kredit Swiss, 1980-81","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1981","Not on View","20th century","","","","","orange ground with yellow and white highlights; matted and framed behind plexi with wood frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.13","Designer: Wolfgang Weingart; Publisher: Mustermesse, Basel; Printer: Graphischle Betriebe Coop Schweiz, Basel","Artist","German","German, born 1941","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"106871","Esthétique Industrielle en France","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1963","Not on View","20th century","","","","","white ground; black text; blue ""C"" shape and red ""C"" shape facing opposite directions; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.1","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"96012","Industriekulture: Peter Behrens und die AEG, 1907-1914","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image, approx.)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame, approx.)","Poster",,,,"1980","Not on View","20th century","","","","","","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.28","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"95909","Daniel Humar Reunion","Color screenprint"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (image)
50 1/2 x 35 3/4 in. (128.27 x 90.81 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","white background with outline of text in red, blue, and green; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.27","Artist: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"95908","Jazz Festival Willisau '81","Color screenprint"," Prints","50 x 35 1/4 in. (127 x 89.54 cm) (image)
50 1/2 x 35 3/4 in. (128.27 x 90.81 cm) (outer frame)","Poster",,,,"1981","Not on View","20th century","","","","","black background with abstracted image of head of man playing trumpet in blue, yellow, and hot pink in LL; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.26","Artist: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
"96013","A Tribute to the Music of Thelonious Monk","Color screenprint"," Prints","50 1/8 x 34 7/8 in. (127.32 x 88.58 cm) (sight)
51 x 35 1/2 in. (129.54 x 90.17 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Inscription

at right edge, LRC, in white: [(c) 1986 Grafik-Studio Niklaus Troxler Willisau/Siebdruck Bösch AG, Luzern]","","","","blue ground; text in yellow, orange and lighter blue placed in the outline of a human profile","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.29","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",11.063091,
