"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20977","Cup","Glass"," Glass","1 7/8 x 3 1/8 x 3 1/8 in. (4.8 x 7.94 x 7.94 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white fluted glass with purple and green marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.56.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20975","Cup","Glass"," Glass","1 5/8 x 3 x 3 in. (4.1 x 7.62 x 7.62 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.55.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21069","Bottle","Glass"," Glass","4 5/8 x 4 x 4in. (11.7 x 10.2 x 10.2cm)","Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","barrel-shaped clear glass bottle with spiral pattern, quilled bands and scalloped bands; opening with applied rim","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.24","","Artist",,,"","European Art","Public Domain","valid",3325,3413,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21019","Woven Strip","Wool"," Textiles","44 x 14 1/2 in. (111.76 x 36.8 cm)","Woven Strip","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","woven strip with flame pattern in shades of brown","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.3","","Artist",,,"","European Art","Public Domain","valid",5350,2050,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21026","Salt Stand","Glass"," Glass","2 7/8 x 2 7/8 x 2 7/8 in. (7.3 x 7.3 x 7.3 cm)","Salt Stand","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","white glass with bright blue spatter pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.64","","Artist",,,"","European Art","Public Domain","valid",2391,2569,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20985","Small Beaker","Glass, enamel design"," Glass","2 3/8 x 2 1/2 x 2 1/2 in. (6 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with a white bird, a heart and sprays of flowers enclosed by white band; Holiday Traditions, Providence Room.","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.34","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20992","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 5/8 x 2 5/8 in. (7 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with yellow bird on a branch, a white heart and two floral sprays; Holiday Traditions, Providence Room","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.40","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21017","Saucer","Glass, enamel"," Glass","7/8 x 4 5/8 x 4 5/8 in. (2.2 x 11.75 x 11.75 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","white glass painted in enamel; central cartouche of bird on tree stump and wide border of flowers","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.82","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21035","Salt Stand","Glass"," Glass","2 5/8 x 2 7/8 x 2 7/8 in. (6.7 x 7.3 x 7.3 cm)","Salt Stand","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","salt stand, dark blue glass","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.63","","Artist",,,"","European Art","Public Domain","valid",3616,5616,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21073","Beaker","Glass"," Glass","3 1/4 x 3 x 3 in. (8.3 x 7.62 x 7.62 cm)","Beaker","Europe","Switzerland",,"1756","Not on View","18th century","","","","","beaker, milk glass painted in enamel with rampant lion, floral sprays and inscribed","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.28","","Artist",,,"","European Art","Public Domain","valid",3678,3690,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21071","Beaker","Glass"," Glass","4 1/8 x 3 3/8 x 3 3/8 in. (10.5 x 8.57 x 8.57 cm)","Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","beaker, clear glass in spiral pattern, with concave base","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.26","","Artist",,,"","European Art","Public Domain","valid",3563,5435,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21032","Strip of Lace","Linen; lace"," Textiles","18 x 16 1/2 in. (45.72 x 41.9 cm)","Strip of Lace","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","small strip of lace, floral and leaf motif in linen","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"21028","Plate","Glass, enamel"," Glass","1 3/8 x 7 5/8 x 7 5/8 in. (3.5 x 19.37 x 19.37 cm)","Plate","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","white glass painted in enamel with central cartouche of chinoiserie figure surrounded by buildings; wide border of floral sprays","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"21005","Pillowcase","Linen; lace"," Textiles","24 x 15 1/2 in. (60.96 x 39.4 cm)","Pillowcase","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","pillowcase, wide lace panels on both sides, on white linen","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"21086","Coverlet","Linen; lace"," Textiles","112 x 60 1/2 in. (284.48 x 153.7 cm)","Coverlet","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","coverlet, one wide crocheted border, crocheted edges and central crocheted panel on white linen ground","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"20991","Saucer","Glass, enamel"," Glass","1 1/8 x 4 1/2 x 4 1/2 in. (2.9 x 11.43 x 11.43 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass painted in enamel, central cartouche of male figure and tall grasses, wide border of flowers and leaves","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"20997","Saucer, one of a pair","Glass, enamel"," Glass","1 x 4 1/2 x 4 1/2 in. (2.5 x 11.43 x 11.43 cm)","Saucer, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of saucers, white glass painted in enamel with central cartouche of buildings and wide border of flowers","","From ","Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.45.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
"20968","Narrow Strip","Wool, linen; needlework"," Textiles","68 x 9 1/4 in. (172.72 x 23.5 cm)","Narrow Strip","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","narrow strip embroidered throughout with red and blue geometric pattern in cross stitch","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",16.104126
