"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook"
"95639","Two Bathers","Graphite, watercolor, and blue pastel on paper"," Drawings","26 1/2 x 19 3/4 in. (67.31 x 50.17 cm) (sheet)
32 1/2 × 25 7/16 × 1 3/4 in. (82.55 × 64.61 × 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"1923","Not on View","20th century","On verso, UR, in graphite: [catalogue 17 / artist Otto Mueller / belongs to John Gutman / 149] and in black chalk [18]; LL, in black chalk: [N.o 9]","LLC, in blue: Otto Mueller","","Bathers and other female nudes in sylvan settings were Otto Mueller’s central theme for much of his career. Like his fellow members of Die Brücke—the most radical of the Expressionist artist groups—he rejected traditional academic goals. The flatness of Mueller’s figures, lack of illusionistic space, and arbitrary colors asserted that his was an art of the mind, not of direct observation leading to a facsimile of nature. He cared little for detail, texture, and specificity. His figures occupy a timeless, peaceful, somewhat melancholy world. He distanced himself from Germanic idealization with clues pointing to other racial strains.

In later years, the question of Mueller’s racial origins—particularly whether he was part gypsy—became a matter of debate. Although he explicitly depicted gypsies and styled himself an exotic, he held his cards to his chest on this highly charged question.","two nude young women, one standing at left, one seated at right; blue tree at center of image; water at right","John Gutmann, Berlin and San Francisco.* Elizabeth Winston Wyman and James Thomas Wyman, Wayzata, Minn. (by 1971-2004); given to MIA, 2004.



*Gutmann, an American painter and photographer, was born in Germany and was Otto Mueller's student at the Staatliche Akademie für Kunst und Kunstgewerbe in Breslau during the mid-1920s.","From ","Gift of Mr. and Mrs. James T. Wyman","2004.220.1","Artist: Otto Mueller","Artist","German","German, 1874 - 1930","","European Art","No Copyright–United States","valid",6645,8904,0,"1",0,"Lüttichau and Pirsig 2003, no. 835",,"[""""]","medium:""Pastel on paper""",9.74632,,,,,,
"136046","In the Wood","Print; ink and oil pastel on paper"," Prints","12 3/4 × 10 1/16 in. (32.39 × 25.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s-1960s","Not on View","20th century","","","","","black and white drawing of a cicada perched on vertical column at L; black background with two blue forms lower C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.238","Artist: Nakayama François (Masami)","Artist","Japanese","Japanese, 1898 - 1979","%C2%A9 Nakayama Francois %28Masami%29","Asian Art","In Copyright","valid",2836,3988,1,"1",0,,,"[""""]","medium:""Pastel on paper""",9.74632,,,,,,
"103140","Pommes d'Api","Pastel on paper mounted on canvas"," Drawings","14 3/4 x 17 7/8 in. (37.47 x 45.4 cm)
21 3/4 x 24 13/16 in. (55.25 x 63.02 cm) (outer frame)","Drawing","Europe","France",,"1877-1878","Not on View","19th century","","on envelope at bottom R, in black: Madememoiselle / Eva Gonzales","","","basket of red and yellow fruits with green leaves; one apple on table with stems at LLC; glass mug at R; letter on table at bottom R","Eva Gonzalès, Paris (until d. 1883; her estate, 1883-85; her sale, Hotel Drouot, Paris, February 20, 1885, no. 70, for Fr 333, to Coquelin); Ernest Alexandre Honore Coquelin (aka Coquelin cadet), Paris (1885-d. 1909'). [Neil Fiertag, until 1998; bought from a ""small sale"" as by Isidore Verheyden, Paris 1998'; sold to Didier Aaron]; [Didier Aaron, New York, in 1998; sold, as Verheyden, May 13, to Artemis]; [Artemis Fine Art, Luxembourg, Geneva, 1998; sold, as Verheyden, November 6, to private collector]; Private collection, Sonoma, 1998; sold to Addison; [Addison Fine Arts, San Francisco, 1998-2007; sold to MIA for $ALTM]
",,"The Ethel Morrison Van Derlip Fund and Gift of Ruth and Bruce Dayton","2007.72","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6151,5147,0,"1",0,"Sainsaulieu 1990, no. 89",,"[""""]","medium:""Pastel on paper""",9.74632,true,,,,,
"126242","A Dog Boy","Pigment, graphite, and pastel on paper"," Drawings; Works on Paper","37 7/8 × 25 in. (96.2 × 63.5 cm) (image)
40 × 26 1/4 in. (101.6 × 66.68 cm) (sheet)","Drawing","North America","United States",,"2011","Not on View","21st century","Titled along top, in pencil: A Dog Boy","Signed and dated in black grease pencil: Bartow / \'01","","","abstract image of a figure with rectangular head, bat-like ears, with mouth open and hands held up in front of chest; loose orange glasses near eyes; multicolored shirt and bright, multicolored hands and forearms; pencil writing across text with stray lines and marks; "" A Dog Boy"" scrawled across top","",,"Gift of the Rick Bartow Estate and the Froelick Gallery in honor of the Avery family","2016.116.4","Artist: Rick Bartow","Artist","American","American (Wiyot and Yurok), 1946 - 2016","%C2%A9 Rick Bartow%2C A Dog Boy %2F Froelick Gallery","Arts of the Americas","In Copyright–Educational Use","valid",7264,10830,0,"1",0,,,"[""""]","medium:""Pastel on paper""",9.74632,,,true,,,
"128092","Portrait of Fritz Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Switzerland",,"1909","Not on View","20th century","URC in pencil: ZURICH

“Fritz Meijer 1909 / JthToorop / Zürich” and “Nina Meijer-Fierz 1909 / Jth Toorop","URC in pencil: Fritz Meyer . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.1) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a man looking toward right; man has a white beard and hair and dark moustache; man wears a suit jacket, vest, shirt and tie; green ground; green frame with inner gilt molding","Nina and Fritz Meyer Fierz, Zürich (1909−1917); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.2","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5236,6381,0,"1",1,,,"[""""]","medium:""Pastel on paper""",9.74632,,,,true,,
"128091","Portrait of Nina Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Netherlands",,"1909","Not on View","20th century","LRC in pencil: (illegible inscription)","LRC in pencil: Nina Meyer-Fierz . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.2) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a woman looking directly out of picture plane, with pulled-back curly hair wearing a white rose on her PL lapel; round gold pin at her neck; green ground; green frame with inner gilt molding","Nina and Fritz Meyer-Fierz, Zürich (1909−1925); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.1","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5234,6380,0,"1",1,,,"[""""]","medium:""Pastel on paper""",9.74632,,,,true,,
"4460","Reclining Female Nude","Watercolor, graphite, and oil pastel on paper"," Drawings","13 7/8 x 20 5/8 in. (35.24 x 52.39 cm) (sheet)","Watercolor","Europe","Germany",,"c. 1923","Not on View","20th century","Stamp; Inscriptions","unsigned","Verso: Kirchner Estate stamp [Lugt 15706]; [A Da/Bg 8], code in black ink; [3441], [K3814], [61], [Vergl R 466 dat 1923], [124447] inscriptions in pencil","One of Germany’s leading Expressionists, Ernst Ludwig Kirchner moved to Switzerland to find treatment for chemical dependency and mental illness. In Zurich, in 1921, he met the dancer Nina Hard and took her back to his home, despite the protests of his wife, Erna. Here we see Nina in Kirchner’s studio, and she’s also depicted in the picture within a picture at left. 

As a young man, Kirchner looked to Henri Matisse for inspiration, drawing on the older artist’s practice of simplifying art and his focus on nudes, rhythmic patterning, and seemingly arbitrary colors. Yet far from merely imitating Matisse’s ideas, Kirchner drove them to extremes to express his own brand of primal emotion.","","Estate of Ernst Ludwig Kirchner  (stamp verso); [Galerie Wilhelm Grosshennig, Dusseldorf, 1967]; George W. Rickey, East Chatham, New York (until 1992; gave to MIA).


",,"Gift of George Rickey","92.52","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",4653,3109,0,"1",1,,,"[""""]","medium:""Pastel on paper""",9.74632,,,,,true,true
"1946","Lady with a Fan","Pastel on paper affixed to board"," Drawings","16 3/4 x 10 5/8 in. (42.5 x 27 cm) (image)
23 3/8 x 17 7/16 x 2 9/16 in. (59.37 x 44.29 x 6.51 cm) (outer frame)","Drawing","Europe","France",,"c. 1869-1870","Not on View","19th century","Inscription
verso, pen and brown ink on brown tape along upper edge: [Exposition Charpentier 150 Cent portraits de femmes n.o 121 La femme à l\'eventail]","","","Like Mary Cassatt, Berthe Morisot, and other women who found recognition in the male-dominated art world of late 19th-century France, Eva Gonzalès used family members as models. Her younger sister Jeanne figured frequently in her work and is surely the model for this pastel. Gonzalès made the drawing at the age of twenty-two, the year she entered Édouard Manet’s studio—as his only formal pupil.

Soft and velvety in execution, this work is a masterly composition of arcs and bends, the pleated fan echoed in the pleated sleeves and the thick folds of the gown. Gonzalès’s audience would have known the language of the fan, an indispensable accessory newly revived with Napoleon III’s marriage to the Spanish-born Eugénie de Montijo in 1853. Here the fan does not serve for modesty or seduction but instead symbolically conceals the woman’s private thoughts. Head turned away, her reverie is inward and unknowable. The shimmering dress and fan distract our attention so she can be left to herself.","","Georges Charpentier, Paris (by 1885-1907; his sale, Hotel Drouot, Paris, April 11, 1907, no. 44, as ""Variation sue 'La Finette' de Watteau,"" for Fr 85). Claude de Boisanger, Paris, in 1959. [Hirschl & Adler Galleries, New York, 1966-67; bought from art trade in November 1966; sold, March 1967, for $13,500 to Dayton]; Bruce B. Dayton, Wayzata, MN (1967-72; gave to MIA)

",,"Gift of Bruce B. Dayton","72.81","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6325,9464,0,"1",0,,,"[""""]","medium:""Pastel on paper""",9.74632,true,,,,,
"21116","Self Portrait","Pastel on paper mounted to cardboard"," Drawings","22 3/4 x 18 7/8 in. (57.79 x 47.94 cm) (sheet)","Drawing","Europe","France",,"1851","Not on View","19th century","Signature, Date","LL: [Eug. Deveria 51]","","","","M. U. Moussalli, Paris. Sale, Galliera, Paris, june 4, 1973, no. 36, repr. , for Fr 3.800F. [Shepherd Gallery, New York, until 1976; sold to MIA]",,"Miscellaneous Purchase Funds and Butler Exchange","76.70","Artist: Eugene Francois Marie Joseph Deveria","Artist","French","French, 1808 - 1865","","European Art","Public Domain","valid",6791,8254,0,"1",0,,,"[""""]","medium:""Pastel on paper""",9.74632,,,,,,
"113159","Untitled","Graphite, charcoal, chalk, and oil pastel on paper"," Drawings; Works on Paper","71 1/2 x 78 1/4 in. (181.61 x 198.76 cm) (sheet)
76 1/4 x 83 1/4 in. (193.68 x 211.46 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","none seen (verso not examined due to framing)","","","abstract image; central biomorphic and geometric form in blue, grey, white and yellow; football shaped element at center with basket-weave design; red and blue grid and guidelines throughout; small sketches in red and blue of three-dimensional forms in ULC and LLC","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.10","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",7259,6677,1,"1",1,,,"[""""]","medium:""Pastel on paper""",8.147842,,,,,,
"19656","Aunt Tabatha","Pastel on paper"," Drawings","21 7/16 x 16 15/16 in. (54.45 x 43.02 cm) (sheet)",,"North America","United States",,"c. 1790","Not on View","18th century","Label","","[Guest House Hall Aunt Tobitha over Table] label on verso of frame","","","","From ","Gift of Mrs. Margaret Weyerhaeuser Harmon","70.61.17","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"399","Portrait of Captain Parfitt","Pastel on paper"," Drawings","8 3/4 x 7 in. (22.23 x 17.78 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Portrait of Captain Parfitt. A swarthy gentleman with sideburns and dark straight hair brushed down over forehead. Slightly three-quarters pose. Black coat with high velvet collar and white stock and neck cloth of type fashionable about 1805. Solid dark grey background.","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.13","Artist: James Sharples","Artist","English","English, 1718 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"1535","View Through a Window","Pastel on paper"," Drawings","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","Signature","[E. Vuillard], lower right","","","","[Cadby Birch Gallery, New York, in 1952]. David Daniels, New York (until 1963; gave to the MIA)","From ","Gift of David M. Daniels","63.60.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"84079","Boulevard des Capucines, Paris","Pastel on paper"," Drawings","9 1/8 x 12 1/4 in. (23.18 x 31.12 cm) (sight)
18 5/16 x 20 13/16 in. (46.51 x 52.86 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in light blue: [Fortuney]","","","sketchy, blue-green image; carriage with two white horses at L; dark carriage at R; view down a street; grey sky; figure, LRC","","From ","Gift of Allen Brookins-Brown","2004.22.2","Artist: Augustin-Felix Fortuney","Artist","French","French, 1878-1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"398","Portrait of William Collins","Pastel on paper"," Drawings","10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","Portrait of William Collins. Arms folded, turned three-quarters towards spectator. Dark, disshveled hair, and sideburns. Dark eyes, under heavy dark eyebrows; looks directly at spectator. Black coat with high white waistcoat and neckcloth. Solid, dark grey background.","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.12","Artist: James Sharples","Artist","English","English, 1718 - 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"46136","Aiken St. Bridge IV","Pastel on paper"," Drawings","30 x 44 in. (76.2 x 111.8 cm)","Drawing","North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of Target Corporation","2001.293.55","Artist: Mela Lyman","Artist",,,"%C2%A9 Mela Lyman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pastel on paper""",6.4716377,,,,,,
"20032","Swinomish","Wax crayon, oil pastel, and chalk pastel on paper"," Drawings; Works on Paper","2 7/8 x 4 in. (7.3 x 10.2cm)","Drawing","North America","United States",,"1972","Not on View","20th century","","LR: Wehr 72","","","","Jean Russell; given to MIA, 1973.","From ","Gift of Ms. Jean Russell","73.52","Artist: Wesley Wehr","Artist","American","American, 1929 - 2004","%C2%A9 Wesley Wehr","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pastel on paper""",4.073921,,,,,,
