"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42324","White Foxes Carrying a Coffer","Woodblock print (surimono); ink and color on paper"," Prints","9 3/16 x 19 in. (23.3 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1840","Not on View","19th century","","Chikkoku Bokken(?)","red artist\'s seal unread","In Shinto beliefs, foxes are messengers of the gods and protectors of shrines dedicated to Inari, the god of grain. They are thought to turn white with age and to be supernaturally powerful. Here five foxes are shown carrying a large container with the aid of a shoulder pole. Two foxes-one in front and the other in the rear-seem to be shouting. They might be calling out rhythmic time to help synchronize their movements.  Since foxes serve the god of grain, it is likely their box is filled with rice. Its weight is suggested by their postures. A full box is auspicious, as it suggests a bountiful harvest. Since magical foxes are believed to have the ability to emit fire, the red spots at the ends of their tails represent their mysterious flames.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.19","Artist: Yoda Chikkoku","Artist","Japanese","Japanese, 1790 - 1843","","Asian Art","Public Domain","valid",4618,1352,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42374","Tea Ceremony","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1824","Not on View","19th century","30 haiku poems [2nd poem mentiones kinoe-saru (1824)]","来章 {Raishō}","red artist\'s seal: 来章 {Raishō}","Urban sophisticates in 19th-century Japan enjoyed composing poetry and participating in tea ceremonies. This print shows a tea master in a black haori jacket and two guests dressed in formal clothing with exaggerated shoulders and full trousers (kamishimo) over their kimonos. Perhaps the figures are meant to represent the poets whose poems appear on the print.  The tea master faces a large hearth which holds an iron kettle used to heat the water for tea. After enjoying tea, it was customary for the guests to admire the wares selected for the occasion by the tea master. One of the guests can be seen adjusting his glasses to get a better look at the flaring tea bowl he holds in his hand.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.145","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4949,3847,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42355","Bitter Melon","Woodblock print (surimono); ink and color on paper"," Prints","15 1/4 x 10 1/8 in. (38.7 x 25.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1825","Not on View","19th century","{Kotō} (east of the lake?), {Sakuramon ren} (poetry circle), {Bunsei 8 Hinoe tori doshi} (the year of Rooster); 24 haiku poems about autumn","広年 {Kōnen}","Red artist\'s seal: 広年 {Kōnen}","Bearing a distinctive warty fruit in October, bitter melon is traditionally associated with autumn in Japanese poetry. When fully ripe, the fruit cracks and reveals pink flesh, as depicted here. Even though the fruit is edible, bitter melon was enjoyed mostly for its ornamental yellow flowers during the Edo period (1615-1868). The poetry society Sakuramonren commissioned this print to publish its members' haiku poems, and twenty-three verses describing the beauty of autumn appear on the print. The artist Dodo Hirotoshi cleverly integrated text and image by having the melon's long vine surround the verses.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.114","Artist: Dodo Kōnen","Artist","Japanese","Japanese, died 1856","","Asian Art","Public Domain","valid",2735,4027,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42341","Kyōgen Dancers Disguised as Ōharame","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 7/8 in. (18.7 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","11 poems about spring","Shu_tei","\""Shu_tei\"" seal in red","In this surimono, a type of print often commissioned by private poetry groups, lines of poetry are juxtaposed with a row of dancers in colorful kimono. Dressed as Ōharame, literally ""women from the Ōhara district,"" who come to the sell their hometown products such as flowers and firewood in the city streets of Kyoto, the figures depicted here are actually men performing a Kyōgen play. Staged in the spring, this play, titled Wakana (""Young Greens""), is among the most popular as it features a scene with colorfully dressed ""women"" carrying flowers, which is appropriately happy and funny.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.196","Artist: Tanaka Shūtei","Artist","Japanese","Japanese, 1810 - 1859","","Asian Art","Public Domain","valid",4631,3455,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42337","Man admiring toy rabbit","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1867, 1st lunar month","Not on View","19th century","11 poems about the New Year; \""Hitoto-u haru (spring of the year of Hare)","応需図楚山 {Ōju zu Sozan}","red artist seal: 楚山 {Sozan}","According to the East Asian zodiac system, twelve years comprise one cycle and each of the twelve-years is symbolized by a specific animal. People display images of the animal associated with the New Year as a way of signifying their excitement for the arrival of the new season. Prints featuring the poems of literary societies naturally often featured an image of the year's symbolic animal. Published in 1867, the Year of the Hare, this design shows a man lovingly looking at a small woodcarving that depicts a rabbit. 2011 is also the Year of the Hare.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.201","Artist: Maki Sozan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4621,3417,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42338","Puppet Theater","Woodblock print (surimono); ink and color on paper"," Prints","17 1/2 x 23 in. (44.4 x 58.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"March 1913","Not on View","20th century","97 haiku poems
(Poets\' names suggest that the circle published here is related jo_ruri performers)","Tatehiko","\""Suga\"" seal
5 letters preceding the artist\'s signature are unread
\""Taisho_ 2 nen 3 gatsu(march) shun??\"" 
\""Shimanouchi hirota sei(produced)\"" LLC (poetry circle?)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.202","Artist: Suga Tatehiko","Artist","Japanese","Japanese, 1878 - 1963","","Asian Art","No Copyright–United States","valid",5282,4018,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42373","Music and dance performance of two shrine maidens","Woodblock print (surimono); ink and color on paper"," Prints","6 5/16 x 8 3/8 in. (16.1 x 21.3 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","22 poems about summer","牧馬 {Bokuba}","red artist\'s seal; 芦江社梓 {Rokōsha shi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.12","Artist: Bokuba; Publisher: Rokōsha","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4314,3363,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42323","(Vine streamer)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","11 poem about autumn","Shu_tei","\""Shu_tei\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.199","Artist: Tanaka Shūtei","Artist","Japanese","Japanese, 1810 - 1859","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42444","Tea Pickers","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 1/16 in. (18.1 x 23 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","10 haiku poems about early summer","Kagen","\""Kagen\"" seal in red
Unread seal at LRC","The Japanese begin to harvest tea in early summer. Shincha, the first tea of the season, is made by using only the fresh yaoung leaves. It is highly prized for its delicate, fresh flavor and bright green color. Harvesters must carefully pluck the tender buds without damaging them. Consequently, this work is traditionally done by women whose gentle touch and small hands are more adept at this painstaking process. Here, Kagen depicts two tea pickers to accompany poems about summer. Dressed appropriately for the task, they wear indigo-dyed or simple striped kimonos and arm covers to protect their forearms from scratches. The bright red cords that bind their wide sleeves and the sash worn by one of the women contrasts beautifully with their plain outfits.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.70","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4392,3299,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42442","(Oak branch and acorns)","Woodblock print (surimono); ink and color on paper"," Prints","7 x 10 3/16 in. (17.8 x 25.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","13 haiku poem about autumn","Kagen","Illegible artist\'s seal in red
Matsui shi(published by Matsui)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.69","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4553,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42433","(Old man repairing a shōji screen)","Woodblock print (surimono); ink and color on paper"," Prints","7 7/8 x 9 3/4 in. (20 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1848-1853","Not on View","19th century","6 haiku poems","鵬洲 {Hōshū}","red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.60","Artist: Hōshū","Artist","Japanese","Japanese, active c.1848-53","","Asian Art","Public Domain","valid",4695,3546,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42467","Full Moon and Plum Blossoms","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/8 in. (18.4 x 23.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","10 haiku poems","祭湖生 {Saikoshō}","red artist seals: 半間之, 元美","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.99","Artist: Saikoshō","Artist","Japanese","Japanese, active c.1860","","Asian Art","Public Domain","valid",4280,3300,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42476","Plum Blossoms","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 3/4 in. (15.7 x 22.2 cm) (image)
7 5/8 x 10 in. (19.4 x 25.4 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","\""Tairyu_kyo\"" seal in red
\""Hanakurabe(comparing flowers) serires\"" written on the mat","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.242","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42435","Camellia","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","25 poems","平安百襄 {Heian Hyakujō}","UR: red artist\'s seal: 百襄 {Hyakujō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.62","Artist: Hyakujō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4693,3605,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42522","Shrine Gates","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1850s","Not on View","19th century","8 haiku poems","波香 {Hakō}","Red artist\'s seal: 波香 {Hakō}","To commemorate the arrival of a new year, poetry societies convened special gatherings during which they composed celebratory and seasonal poems. They then published the best of these verses in print format, often hiring artists to provide an appropriate image. It was typical for such prints to be made with special care as the festivity of the season justified the higher cost of expensive colors and specialized techniques. Featuring only eight poems, this print must have been commissioned by a rather small group. A line of the red torii gates leads the way to a Shinto shrine, a traditional destination on New Year's Day, where people offer prayers for a health and prosperity in the coming months. Near the gateways stands a plum tree with small red buds. Because the Japanese traditionally observed the lunar New Year (which occurs in February or March in the Gregorian calendar), plum trees were considered the harbingers of spring, since they are one of the first plants to blossom at this time.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.50","Artist: Takahashi Hakō","Artist","Japanese","Japanese, died 1890","","Asian Art","Public Domain","valid",4642,3455,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42508","(Hunting party)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 7/8 in. (38.1 x 47.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1825","Not on View","19th century","14 haiku poems about summer","Yacho_","\""Ya\"" seal
\""Raku9Kyoto) Kikuhei\"" sealed LRC","Boating excursions helped alleviate the heat of summer in pre-modern Japan. A red lacquered sake cup seen behind the man fishing from the bow suggests that there may be more revelers (not in the print) in the stern. Nagaharu, who lived and worked in Osaka, designed several surimono for Osaka-based poetry groups. The inscription in the upper right corner explains that the print was published after Nagaharu's death. Kagen, who may have been Nagaharu's friend or pupil, added the flowers on the riverbank to the original design.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.238","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4291,3405,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42539","Notification of the witty poem contest at Iriya, Tokyo","Woodblock print (surimono); ink and color on paper"," Prints","6 5/8 x 19 3/4 in. (16.8 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"November 1893","Not on View","19th century","Notification:Witty poem contest will be held at Shingenji templem Iriya cho_ Shitaya, Nov. 12 Meiji 26, starting at 11:00 am
(3 poems listed as exapmles)
\""Submit your witty poems. Good poems will be posted in front of the temple\""
Judge:Saiwaido_ Tokuchi, Ochiai Yoshiiku, Minami Sho_ji
Entertainment Program:\""To_sei share musume\""(probably a comic story) by Yanagiya Jo_taro_, Hakurai share tejina(western magic show) by Shuntensai Ryu_ichi, Sandai shrego(probably a comic) by Ryu_tei Enshi
Fee:50 sen per person, drink and snack will be served
Contributors:(15 names listed)
Producers:(7 names listed)
Organizer:Ito_ senzo_
This notification calligraphed by Sotai(his seal)","Kimpo_(right), Ayaoka(left)","Kimpo_ seal(right), Ayaoka seal(left)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.4","Artist: Ayaoka Yūshin; Artist: Mochizuki Kinpō","Artist","Japanese","Japanese, 1846 - 1910","","Asian Art","No Copyright–United States","valid",4824,1697,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42507","(Flowering bush clover)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 5/8 in. (18.4 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s","Not on View","19th century","11 poems abour bush clover","Yacho_","\""Ya\"" seal in red
Another seal inside the artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.237","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4245,3242,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42521","Whitebait on bamboo leaves","Woodblock print (surimono); ink and color on paper"," Prints","4 5/8 x 6 1/4 in. (11.7 x 15.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","19th century","3 poems about spring","梅渓 {Baikei}","red artist\'s seal 楳渓 {Baikei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.5","Artist: Baikei","Artist","Japanese","Japanese, active around 1816","","Asian Art","Public Domain","valid",3069,2324,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42490","(Planting rice)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 6 9/16 in. (18.5 x 16.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1840s - 1860s","Not on View","19th century","written on the mat, unconfirmed: {Bunkyu 3} (1863); UL: {?mōka} (early summer); 7 poems about early summer","","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.255","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3215,3457,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42504","(Pheasant)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 18 7/8 in. (35.6 x 47.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","110 haiku poems","","","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.234","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4574,3395,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42483","Puppeteer","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 1/4 in. (18.7 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","14 haiku poems and 2 Chinese poems about spring","Yasho_ utsusu","\""Yano\"" seal
\""Koso O_mon ren\""(poetry circle name) on the left side of the picture
\""Dunsei 6 nen hitsuji doshi(the year of Ram)\"" UL","During New Year's holiday, itinerant puppeteers performed for delighted crowds of children. The earliest puppeteers were associated with Ebisu shrine in Hyøgo prefecture, causing this style of puppetry to be called Ebisu-mawashi (wanderers from Ebisu). Hiding their hands behind a large rectangular box suspended from their necks, Ebisu-mawashi puppeteers skillfully worked the dolls on the box-top stage. The show always ended with the appearance of a weasel, whose furry fake tail suddenly popped out of the box, playfully startling the children. The little boy dressed in a red kimono in this picture, however, is delighted by this trick and excitedly points at the puppet on the box while his mother looks on.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.239","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4389,1737,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42447","Toy tiger","Woodblock print (surimono); ink and color on paper"," Prints","7 x 20 in. (17.8 x 50.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1854, 1st month","Not on View","19th century","22 poems about the New Year (the second one by the artist)","岩雄 {Iwao}","Red artist\'s seal: {Iwao}","New Year has particular significance in Japanese culture. Marking the coming of spring in the lunar calendar, New Year symbolizes the renewal of life and hope for the future. To celebrate the occasion, poetry societies in Japan convene special gatherings in which their members compose poems on themes related to the New Year. Typical subjects for such gatherings include plum blossoms, bush warblers, the first sunrise, and the zodiac sign associated with the New Year. Depicting a child's toy, this print was created to celebrate the ""year of the tiger"" (the Zodiac animal associated with 2010 as well). The image and one of the poems bears the signature of ""Iwao,"" suggesting that the artist was also a member of the poetry society that commissioned the print, though nothing more is known about the artist-poet.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.64","Artist: Iwao","Artist","Japanese","Japanese, act. around 1854","","Asian Art","Public Domain","valid",4803,1720,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42479","(Grasshopper and sunflower)","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 3/4 in. (15.7 x 22.2 cm) (image)
7 1/2 x 10 1/16 in. (19 x 25.6 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","\""Hanakurabe(comparing flowers) serires\"" written on the mat","The artist Shibata Zeshin adroitly captures nature's vitality by depicting a close-up view of a robust sunflower. His characteristically bold brush strokes contribute to the liveliness of this flower, long an emblem of summer.  A finely rendered grasshopper appears to have just hopped onto a flower petal. Although Zeshin did not include the sun itself, one can almost feel the blistering heat of the season.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.245","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4364,3316,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42481","(Man and Women in Daigoku God Coustume for Kasuga Wakamya Shrine Festival)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","12 poems about the New Year","保大写 {Hōdai sha}","\""Mannen kyo_fuku(ten thousand years, ultimate happiness)\"" sealed in red
\""Kinoe no haru(spring of the year of Rat)\"" UL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.56","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4645,3463,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42464","(Crickets and moon)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","42 haiku poems about autumn","Ko_kei(right), Keibun(middle), Toyohiko(left)","\""Ko_kei\"", \""Keibun\"", \""Toyohiko\"" seal under each signature","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.93","Artist: Matsumura Keibun; Artist: Yoshimura Kōkei; Artist: Okamoto Toyohiko","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4624,3630,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42432","Autumn Fishing on the Aji River","Woodblock print (surimono); ink and color on paper"," Prints","6 5/16 x 8 11/16 in. (16 x 22 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","20 poems about autumn","unread signature","red artist\'s seal: 某谷 {Umeya/Baikoku}
LLC: 芦江社梓 {Rokōsha shi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.6","Artist: Unknown Japanese; Publisher: Rokōsha","Artist",,,"","Asian Art","Public Domain","valid",4461,3335,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42466","(Equestrian trappings and a plum branch)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 9/16 in. (18.4 x 24.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","6 haiku poems","Shiho_","Illegible artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.97","Artist: Kihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4382,3302,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42430","Westerner and a goat","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","12 haiku poems","二鳳 {Jihō}","Illegible artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.66","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4731,3521,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42275","(Kite)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","7 poems about the New Year","Sho_ryu_","Artist\'s seal in red
\""Kinoe ne haru\""(spring of the year of Rat)
??-sanjin gyoku  ???
unread seal in red LL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.178","Artist: Kawada Shōryū","Artist","Japanese","Japanese, 1824 - 1898","","Asian Art","Public Domain","valid",4432,3395,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42286","(Shore pilings)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 1/8 in. (19 x 25.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1889","Not on View","19th century","1 long poem or letter","Sho_kitsu do_jo","Illegible artist\'s seal in red
Meiji 22 no ?? ???? mura, Kusumoto Yone?? e at the end of the inscription","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.179","Artist: Shōkitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4553,3373,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42293","(Plum blossom designs by five artists)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 3/4 in. (18.7 x 50.2 cm) (image, sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1853","Not on View","19th century","Kaei 6 nen haru(spring of 1853)
Preliminary remarks followed by 19 haiku poemes and 6 kyo_ka poems","from right to left: {Seiki ga}, {Gantai}, 祭魚画 {Saigyo ga}, {Renzan ga}, {Bunrin ga}","","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.16","Artist: Yokoyama Seiki; Artist: Gantai; Artist: Kitagawa Saigyo; Artist: Kishi Renzan","Artist","Japanese","Japanese, 1792 - 1864","","Asian Art","Public Domain","valid",4814,1882,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42300","Chikadee on a Willow Branch","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1826","Not on View","19th century","102 haiku poems about spring","Seiki","\""Seiki\"" seal
\""Migi hinoe inu ? haru(spring of the year of Dog)\"" LL","With a prominent white spot on its cheeks, the bird depicted here is easily identified as a chickadee. It perches on a branch of a weeping willow. The yellow fuzzy clusters on the branch are actually the willow's male flowers that bloom in late spring. With a chickadee cheerfully singing on the blooming branch, the design represents the lively energy of the season. Seiki, one of the Matsumura Keibun's best pupils, designed this print for a poetry society to publish its members' poems. One-hundred-and-two poems, an exceptionally large number, suggests that the print was created to commemorate a large meeting or a gathering of poets from several societies.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.167","Artist: Yokoyama Seiki","Artist","Japanese","Japanese, 1792 - 1864","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"42311","(Maple leaves)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","15 poems about autumn
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.211","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4189,3173,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
