"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"81135","""Magic Safe"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 13/16 x 3 3/16 x 1 3/4 in. (12.22 x 8.1 x 4.45 cm)",,"Europe","Germany",,"c. 1930","Not on View","20th century","Sticker","","on bottom, on sticker: [158 \""Magic Safe\"" / Tin / 4.4.11 / 83400 0C 76360 / 80350 / 425]","","green rectangular box with door-like flap on the front","","From ","Gift of Katherine Kierland Herberger","2003.236.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",1289,1762,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90144","""Money Converter (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 3 15/16 x 2 1/2 in. (10.8 x 10 x 6.35 cm)","""Money Converter (registering)"" still bank","Europe","Germany",,"20th century","Not on View","20th century","Inscription 

on back in black:[instructions for use./ insert pennies in slot. registers up to/ 2/6 and opens automatically at 2/6]","","","","red and black rectangular box with rounded corners on top; dial in center of font that appears to convert amounts to values in other currencies; two counters, one labeled [d.], the other[sh]; figures of a boyon one side and a girl on the other side in black;","","From ","Gift of Katherine Kierland Herberger","2003.236.664","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1882,2180,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81109","""Monkey and Parrot"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 x 4 x 1 3/4 in. (15.24 x 10.16 x 4.45 cm)",,,,,"c. 1930-1936","Not on View","20th century","Sticker","","on bottom, on sticker: [#42-11 / Monkey & Parrot / 72400 (Tin) 525 / 4395 / #165n]","","monkey and parrot on front side of yellow rectangular box; rectangular box has red semicircular roof and back","","From ","Gift of Katherine Kierland Herberger","2003.236.79","Manufacturer: Attributed to Saalheimer &amp; Strauss","Artist",,"Germany, 1928-1936","","Arts of the Americas","No Known Copyright","valid",1308,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81154","""Monkey Tips Hat"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 2 1/2 x 2 1/2 in. (12.54 x 6.35 x 6.35 cm)",,,,,"c. 1945","Not on View","20th century","Sticker","","on bottom, on sticker: [Chein Monkey / \""Thank You\"" / 7010 7525]","","monkey in orangish-red jacket with big yellow buttons; right hand holds yellow hat","","From ","Gift of Katherine Kierland Herberger","2003.236.115a,b","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1468,2471,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90511","""Mother Hubbard"" still bank","Tin, pigment"," Dolls, Toys and Games","3 15/16 x 3 x 1 5/16 in. (10 x 7.62 x 3.33 cm)","""Mother Hubbard"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on spine, in black: [MOTHER/ HUBBARD/ TOY BANK/ VOL. III/ PAT/ KIRCHHOF NEWARK NJ/ MADE IN USA]
on front and back covers: [Old Mother Hubbard/ went to the cupboard/ to get her poor dog a bone]
 
","","","","book shape bank with 'Mother Hubbard' looking in bare cupboard on front and back covers; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1035","Manufacturer: Kirchhof","Artist",,"Newark, New Jersey","","Arts of the Americas","No Known Copyright","valid",1719,2258,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81687","""N. K. M. Cream Toffee Postbox"" still bank","Tin, pigment"," Dolls, Toys and Games","6 3/8 x 3 3/4 x 3 3/4 in. (16.19 x 9.53 x 9.53 cm)","Still bank","Europe","England",,"c. 1950s","Not on View","20th century","","","","","cylindrical green post box; letters and numbers in orange, surrounded by stamps, on side; ""N.K.M. Cream Toffee"" on top","","From ","Gift of Katherine Kierland Herberger","2003.236.251a,b","Manufacturer: North Kerry Manufacturing Company, Dublin, Ireland","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1636,2180,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81750","""Old Tip"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 9/16 x 8 1/16 x 2 13/16 in. (14.13 x 20.48 x 7.14 cm)",,"Europe","England",,"c. 1900","Not on View","19th-20th century","Inscription and Sticker

on each long side, in black: [Place a coin on Old Tip\'s hat, / He will show you what to do, / He puts it in on either side, / And saves your money too.]","","on bottom, on sticker: [\""OLD TIP\"" / 78150 O.C. Tin / English 1900?]","","rectangular shape with wedge cutout at top center; head of mustached man wearing hat in wedge; poem on front and back; pennies on short sides; orange-yellow body","","From ","Gift of Katherine Kierland Herberger","2003.236.295a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2685,1905,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"89865","""Our 10-Cents-a-Day Plan"" still bank","Tin, pigment"," Dolls, Toys and Games","7 13/16 x 5 1/8 x 7/8 in. (19.84 x 13.02 x 2.22 cm)","""Our 10-Cents-a-Day Plan"" still bank","North America","United States",,"c. 1900","Not on View","19th-20th century","Inscriptions; Sticker

on front in black and gold: [OUR 10 CENTS A DAY/PLAN...] (front is covered with inscriptions)","","lender\'s sticker

on back:[DKD(?) 1885 Rare/Encyclopedia/ Bank/$285.00 210-]","","blue metal hanging bank; rectangular box has 2 coin slots in top; hanging section shows books;","","From ","Gift of Katherine Kierland Herberger","2003.236.533","","Artist",,,"","Arts of the Americas","Public Domain","valid",1748,2404,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81975","""Pengepostkasse (Penny Postbox)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 2 9/16 x 1 7/8 in. (11.59 x 6.51 x 4.76 cm)","""Pengepostkasse (Penny Postbox)"" still bank","Europe","Denmark",,"20th century","Not on View","20th century","Inscriptions

on back, in black ink: [5 c]; on front, in white: [Pengepostkasse / Henri Maalkke / Laegges Falsk Penge / Tommes / Efter Behag]","","","","red mailbox shaped bank with yellow outline on front, white text; yellow and black design of crown with trumpet and leafy branches intertwined; gold colored back with hole (for hanging?) at top","","From ","Gift of Katherine Kierland Herberger","2003.236.357","","Artist",,,"","Arts of the Americas","Public Domain","valid",1647,2284,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81691","""Post Office"" still bank","Tin, pigment"," Dolls, Toys and Games","4 3/4 x 3 9/16 x 2 9/16 in. (12.07 x 9.05 x 6.51 cm)","""Post Office"" still bank","Europe","England",,"c. 1950s","Not on View","20th century","Inscription

on back, in black: [GENUINE BRITISH MANUFACTURE]","","","","ovoid shape; printed in red and black on silver; ""POST OFFICE"" at top","","From ","Gift of Katherine Kierland Herberger","2003.236.255","","Artist",,,"","Arts of the Americas","Public Domain","valid",1628,2106,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81973","""Postbox"" still bank","Tin, pigment"," Dolls, Toys and Games","5 x 3 1/2 x 2 in. (12.7 x 8.89 x 5.08 cm)","""Postbox"" still bank","Europe","England",,"c. 1936-1952","Not on View","20th century","Inscription

on back, in black: [\""CHAD VALLEY\"" / HARBORNE / MADE IN ENGLAND / No. 10014]; on front, in black: text detailing postbox information","","","","red oval shaped bank depicting British post box; text in black; designs in black","","From ","Gift of Katherine Kierland Herberger","2003.236.355","","Artist",,,"","Arts of the Americas","Public Domain","valid",1782,2349,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90113","""Prince Albert (tobacco can)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 3 1/8 x 3 1/8 in. (10.8 x 7.94 x 7.94 cm)","""Prince Albert (tobacco can)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription and Sticker

on side, in white: [R.J. Reynolds Tobacco Co.,/ Winston-Salem, N.C. 27102, U.S.A.]","","sticker on bottom, partially removed: [2m-73/ 9 50 (underlined)/ illegible]","","a bank in the form of a Prince Albert tin can with a coin slot cut into the top","","From ","Gift of Katherine Kierland Herberger","2003.236.588","Manufacturer: R. J. Reynolds Tobacco Co., Winston-Salem, North Carolina, est. 1875","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1696,2264,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90514","""Roly-Poly Monkey"" still bank","Tin, pigment"," Dolls, Toys and Games","6 5/8 x 3 15/16 x 3 15/16 in. (16.83 x 10 x 10 cm)","""Roly-Poly Monkey"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

in black, on back, inside shield: [J CHEIN/ & CO/ MADE IN/ U.S.A.]
","","","","monkey dressed in clown costume- orange jacket, orange, yellow and white stripes on pants; red hat; coin slot center front","","From ","Gift of Katherine Kierland Herberger","2003.236.1038","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1794,2714,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90513","""Saving Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 2 1/8 x 5 in. (8.26 x 5.4 x 12.7 cm)","""Saving Bank"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscription

on front: [SAVING/ 1/ 10/ U.S.A./ BANK]
 
","","","","flat red tin; stamped ""Saving Bank""; Indian head and numbers 1-10 in circles; coin slot top edge","","From ","Gift of Katherine Kierland Herberger","2003.236.1037","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1679,2215,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81459","""Saving Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","5 x 3 1/16 x 2 1/2 in. (12.7 x 7.78 x 6.35 cm)","""Saving Bank"" still bank","Asia","Japan",,"c. 1930","Not on View","20th century","Inscriptions

on front, in black: [SAVING BANK]; on front, in black: 2 medallions with [$]","","","","gold; text on front; 2 holes in front; coin slot on top; key-operated stopper in bottom (open--no key)","","From ","Gift of Katherine Kierland Herberger","2003.236.184","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1687,2261,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81439","""School"" still bank","Tin, pigment"," Dolls, Toys and Games","4 7/16 x 5 1/4 x 4 1/4 in. (11.27 x 13.34 x 10.8 cm)","""School"" still bank",,,,"mid 20th century","Not on View","20th century","Inscription

on front on building above door: [SCHOOL P.S. 23]","","","","red building with green sloping roof; pictures of door, windows, school children, clouds on building; building rests on green and red platform","","From ","Gift of Katherine Kierland Herberger","2003.236.179","Manufacturer: U.S. Metal Toy Mfg. Co.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",2185,1824,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"89878","""Security Box"" still bank","Tin, pigment"," Dolls, Toys and Games","1 1/4 x 3 1/4 x 2 in. (3.18 x 8.26 x 5.08 cm)","""Security Box"" still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","","","","","red metal box with handle on top; lid opens; coin slot in top; green vines with leaves painted on top and sides;","","From ","Gift of Katherine Kierland Herberger","2003.236.536","","Artist",,,"","Arts of the Americas","Public Domain","valid",2075,1416,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81098","""Sentry"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","8 7/16 x 3 1/8 x 2 13/16 in. (21.43 x 7.94 x 7.14 cm)",,,,,"c. 1930s","Not on View","20th century","Inscription and Sticker

on back, near bottom: [Prov. Pat. No 2733 D.R.G.M.]","","on bottom, on sticker: [#241 7-4-11 / Sentry Bank / Tin / 80 2300 / AD / 51180]","","orange and yellow rectangular box with triangular roof; soldier in orange and blue stands with gun in right hand","","From ","Gift of Katherine Kierland Herberger","2003.236.68","Manufacturer: Saalheimer &amp; Strauss","Artist",,"Germany, 1928-1936","","Arts of the Americas","No Known Copyright","valid",1538,2693,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90518","""Suitcase"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/16 x 2 11/16 x 1 1/16 in. (10.32 x 6.83 x 2.7 cm)","""Suitcase"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","Inscriptions; Mark

on both sides, in balck: [LOUIS/ MARK + CO/ 200 5th AVE/ NEW YORK, NY]
on back, in black and red: [MADE IN U.S.A.]


 
 
","","manufacturer\'s mark on both sides: red circle with black x edge to edge, [M] on right of x; [R] on left; [A] in center at junction of arms of [K]; [TOYS] at bottom of circle; many travel stickers front and back","","bank shaped like a suitcase with movable handle; gold straps, red trim, light green body; coin slot below handle","","From ","Gift of Katherine Kierland Herberger","2003.236.1042","Maker: Louis Marx and Co.","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",2296,1810,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81837","""U.S. Mailbox"" still bank","Tin, pigment"," Dolls, Toys and Games","7 1/4 x 3 1/2 x 3 1/2 in. (18.42 x 8.89 x 8.89 cm)","""U.S. Mailbox"" still bank","Asia","Japan",,"c. 1960","Not on View","20th century","Inscription

lower back, in black: [ASC (enclosed in a diamond) / MADE IN JAPAN]","","","","mailbox-shaped bank in red and blue labeled ""U.S. Mail""; plastic protectors on all 4 legs with key taped to top","","From ","Gift of Katherine Kierland Herberger","2003.236.304a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1684,2553,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81131","""Pistol"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","3 3/8 x 5 11/16 x 7/16 in. (8.57 x 14.45 x 1.11 cm)",,,,,"c. 1909","Not on View","20th century","Inscriptions and Sticker

on both sides near top of handle, inscribed: [PAT\'D]; on bottom of handle, engraved: [RICHARD ELLIOTT CO. / CHICAGO, U.S.A. (arrow) / PAT SEPT 21, 1909]; on round button-like part on one side of handle, engraved: [1/2/3/4/5/6/7]","","on side, on sticker: [211G 6.5.11 / Pistol Bank / Sheet Metal / 79400 AD 5435 / M209-6300]","","small brown pistol with minor organic design on both sides of handle","",,"Gift of Katherine Kierland Herberger","2003.236.92","Designer: James Hall Bevington; Manufacturer: Richard Elliott Co.","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",3018,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81117","""Clown, Arched Top"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 3/16 x 2 13/16 x 1 1/2 in. (10.64 x 7.14 x 3.81 cm)",,"Europe","United Kingdom",,"c. 1930s","Not on View","20th century","Sticker","","on bottom, on sticker: [56G 6.5.11 / Clown Bank (Tin) / 350\'82 AD 330 \'76 / 350.500 80]","","light blue rectangular box with round roof; face of clown on front side; clown has pointed triangular eyebrows and a red dot between them; front and back have red, yellow and green circles with rings around them","",,"Gift of Katherine Kierland Herberger","2003.236.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,2181,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81953","""Little Girl with Boy Sitting"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 3/16 x 2 3/4 x 2 7/8 in. (13.18 x 6.99 x 7.3 cm)",,"Europe","Germany",,"c. 1950s","Not on View","20th century","Inscription

on side, in red: [MADE IN Germany]","","","","metal bank with boy and girl child on 3 sides; red top and back; multicolored bird comes out of hole in tree on front; handle on side moves bird in and out of tree","",,"Gift of Katherine Kierland Herberger","2003.236.344","Manufacturer: Lorenz Bolz Zirndorf","Artist","Nurnburg, Germany","Nurnburg, Germany","","Arts of the Americas","No Known Copyright","valid",1379,1762,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81978","""Cupola"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 3 1/8 x 2 1/2 in. (10.8 x 7.94 x 6.35 cm)","""Cupola"" still bank","North America","United States",,"late 19th century","Not on View","19th century","Inscriptions

on bottom: illegible writing; on front, in relief: [Bank]","","","","small square gold bank with green roof and center tower with red roof; 6-paned arched windows on either side; door with 6-paned arched windows on either side","",,"Gift of Katherine Kierland Herberger","2003.236.360","","Artist",,,"","Arts of the Americas","Public Domain","valid",1834,2049,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81447","""The Child's Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/2 x 2 5/8 x 2 5/8 in. (6.35 x 6.67 x 6.67 cm)","""The Child's Bank"" still bank","Europe","England",,"19th century","Not on View","19th century","Inscriptions

on top, in black: [THE CHILDS / BANK] and [A PENNY / SAVED IS / A PENNY / EARNED]; on one corner, in black: [WASTE NOT / WANT NOT]","","","","block shaped; black and gold; floral and scroll designs overall; text on top","",,"Gift of Katherine Kierland Herberger","2003.236.182","","Artist",,,"","Arts of the Americas","Public Domain","valid",1616,1737,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81461","""House"" still bank","Tin, pigment"," Dolls, Toys and Games","6 5/8 x 3 15/16 x 3 1/4 in. (16.83 x 10 x 8.26 cm)","""House"" still bank",,,,"early 20th century","Not on View","20th century","Inscriptions

on top, below chimney, scratch in: [H M]; on bottom, in black: [B I]","","","","metal house; coin slot in chimney; hole in bottom, 1/4"" in diameter; traces of black pigment","",,"Gift of Katherine Kierland Herberger","2003.236.186","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1728,2375,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81448","""Time to Save"" still bank","Tin, pigment"," Dolls, Toys and Games","3 11/16 x 5 7/16 x 1 7/8 in. (9.37 x 13.81 x 4.76 cm)","""Time to Save"" still bank",,,,"20th century","Not on View","20th century","Inscription

on front, in black: [Time to Save]","","","","red; clock face on front; movable hands; text on front; back silver color; coin slot on top","",,"Gift of Katherine Kierland Herberger","2003.236.183","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2194,1680,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90001","Pyramid still bank","Tin, pigment"," Dolls, Toys and Games","2 1/8 x 3 3/16 x 3 1/4 in. (5.4 x 8.1 x 8.26 cm)","Pyramid still bank",,,,"20th century","Not on View","20th century","Inscription 

stamped on bottom above metal bar: [unreadable]","","","","brown metal pyramid with flat top; red, green and gold abstract designs painted overall; coin slot in top","",,"Gift of Katherine Kierland Herberger","2003.236.577","","Artist",,,"","Arts of the Americas","Public Domain","valid",2180,1583,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81751","""Clever Dick"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","6 15/16 x 4 7/8 x 2 1/8 in. (17.62 x 12.38 x 5.4 cm)",,"Europe","Germany",,"c. 1920s","Not on View","20th century","Inscription and Sticker

on front, in black: [I\'m a star performer / Known as / \""Clever Dick.\"" / Place a penny / on my nose / Then I will / do my trick.]","","on bottom, on sticker: [Clever Dick--14 / 1982-1500 / 76-800 / AD 80-1100 / Mosler 1300]","","front relief panel of white dog wearing hat, ruffled collar and shoes, with 2 clowns in background; red box and platform on back","",,"Gift of Katherine Kierland Herberger","2003.236.296","","Artist",,,"","Arts of the Americas","Public Domain","valid",1269,1762,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81701","Globe still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 4 3/16 x 4 3/16 in. (11.59 x 10.64 x 10.64 cm)","Globe still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on base, at top, in white: [MADE IN U.S.A. THE OHIO ART CO.]; on base, at bottom, in white: [. WORLD BANK . AS YOU SAVE . SO YOU PROSPER]","","","","red and yellow base; brightly-colored globe with countries designated","",,"Gift of Katherine Kierland Herberger","2003.236.265","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1768,2195,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81694","""Security Box"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 5 1/16 x 3 1/4 in. (5.72 x 12.86 x 8.26 cm)","""Security Box"" still bank","Europe","England",,"early 20th century","Not on View","20th century","Inscription

on back of cover, in black: [ENGLISH MAKE]","","","","rectangular box with hinged cover; black with gold and red details on cover; handle on cover","",,"Gift of Katherine Kierland Herberger","2003.236.258","","Artist",,,"","Arts of the Americas","Public Domain","valid",2388,1660,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81676","""Drum"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/8 x 2 15/16 x 2 15/16 in. (7.94 x 7.46 x 7.46 cm)","""Drum"" still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","red top and bottom; moulded sides with zigzag ""strings"", floral designs and 2 ovals printed ""BANK""","",,"Gift of Katherine Kierland Herberger","2003.236.241","","Artist",,,"","Arts of the Americas","Public Domain","valid",1702,1842,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81698","Pierced tin still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 3 7/8 x 3 7/8 in. (8.26 x 9.84 x 9.84 cm)","Pierced tin still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","cylindrical openwork body, black; black base; domed green cover with gold trim and designs","",,"Gift of Katherine Kierland Herberger","2003.236.262","","Artist",,,"","Arts of the Americas","Public Domain","valid",1768,1906,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81696","""Prosperity Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 1/4 x 3 x 3 in. (5.72 x 7.62 x 7.62 cm) (without handle)","""Prosperity Bank"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on top, in blue: [J. CHIEN / & CO. / MADE IN / U.S.A. (inside a shield)]","","","","bank in the shape of a pail; silver handle and band at center of body; light blue top and body; ""Prosperity BANK"" and ""PENNY SAVED / PENNY EARNED"" on top in dark blue","",,"Gift of Katherine Kierland Herberger","2003.236.260","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1579,2089,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81682","""Post Office"" still bank","Tin, pigment"," Dolls, Toys and Games","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm)","""Post Office"" still bank","Asia","China",,"c. 1950s","Not on View","20th century","Inscription and Sticker

on front, in design, in red on a white circle: [Garden]; on front, below mailbox, in white and black: [THE GARDEN CO., LTD. / BAKERS AND CONFECTIONERS]","","on bottom, on sticker: [Post Office Box with mixed fruit drops (...) MADE IN HONG KONG / Packed by:  THE GARDEN CO., LTD.]","","red cylinder, printed with little boy dropping a letter in a mail slot; dog at right; ""POST OFFICE"" flanking coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.247a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1602,2329,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81695","""Prosperity Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/16 x 3 x 3 in. (5.87 x 7.62 x 7.62 cm) (without handle)","""Prosperity Bank"" still bank","Asia","Japan",,"20th century","Not on View","20th century","Inscription

at bottom of cover, in blue: [JAPAN]","","","","bank in the shape of a pail; silver handle and bands at top and bottom of body; top and central band in pink; ""Prosperity BANK"" and ""PENNY SAVED / PENNY EARNED"" on top in dark blue; key attached to handle","",,"Gift of Katherine Kierland Herberger","2003.236.259","","Artist",,,"","Arts of the Americas","Public Domain","valid",1636,2263,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81681","Pierced tin still bank","Tin, pigment"," Dolls, Toys and Games","2 15/16 x 3 1/16 x 3 1/16 in. (7.46 x 7.78 x 7.78 cm)","Still bank","North America","United States",,"c. 1870","Not on View","19th century","","","","","cylindraical openwork body in turquoise; shiny blue top and base","",,"Gift of Katherine Kierland Herberger","2003.236.246","","Artist",,,"","Arts of the Americas","Public Domain","valid",1842,1868,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90519","""Squirrel Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 15/16 x 4 1/4 x 1 3/4 in. (7.46 x 10.8 x 4.45 cm) (oval)","""Squirrel Bank"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscriptions


on front, in black: [SECURITY/ STORAGE AND TRUST/ FOR/ SQUIRRELS + CHIPMUNKS]; [RECEIVING TELLER]
on top, in black above coin slot: [IF YOU GET AND SPEND A PENNY/ THEN OF COURSE YOU HAVEN\'T ANY]
below coin slot: [BE LIKE ME- A HAPPY JACK/ AND PUT IT WHERE YOU\'LL GET IT BACK]
","","","","oval tin box with scenes of squirrels and chipmunks making deposit with ""receiving teller"" (an owl); coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.1043","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2001,1573,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81976","""George VI Coronation Souvenir Money Box"" still bank","Tin, pigment"," Dolls, Toys and Games","3 x 2 1/2 x 1 1/2 in. (7.62 x 6.35 x 3.81 cm)","""George VI Coronation Souvenir Money Box"" still bank","Europe","England",,"1937","Not on View","20th century","Inscriptions

on bottom, in black: [Coronation / Souvenir Money Box / containing 11 6 OXO CUBES / Brand Oxo Ltd., Thames House, / London, England]; on front, in black: [George VI and Elizabeth May 12th 1937]","","","","red oval shaped bank with removable lid; coin-like round center in gold with profile of George VI and Elizabeth in black with text in black; gold thistle; 3 shamrocks; daffodil and flower around images; gold initials with gold crown above in back; gold and red bands around bottom","",,"Gift of Katherine Kierland Herberger","2003.236.358a,b","Manufacturer: oxo, Ltd., London","Artist",,"founded 1914","","Arts of the Americas","No Known Copyright","valid",1631,1934,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81685","'Medical Donation"" still bank","Tin, pigment"," Dolls, Toys and Games","6 7/16 x 2 9/16 x 1 5/8 in. (16.35 x 6.51 x 4.13 cm)","'Medical Donation"" still bank","Europe","England",,"c. 1925","Not on View","20th century","","","","","bottle-shaped with ""cork"" stopper; brown ""medicine"" inside a green ""bottle""; yellow label: ""Donation to be given frequently. / Sick and Suffering in Heathen Lands. / C.M.S. Medical Mission Auxiliary, / Salisbury Square, London, E.C.""","",,"Gift of Katherine Kierland Herberger","2003.236.249","","Artist",,,"","Arts of the Americas","Public Domain","valid",1490,2613,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"81446","""Globe Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 3 3/8 x 3 3/8 in. (11.59 x 8.57 x 8.57 cm)","""Globe Bank"" still bank",,,,"c. 1934-1977","Not on View","20th century","","","","","globe on yellow and green stand","",,"Gift of Katherine Kierland Herberger","2003.236.181","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1708,2183,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
