"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"101189","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101196","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101231","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101233","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101215","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101193","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101216","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101234","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101220","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101191","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101228","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101227","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.43","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101222","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101219","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101208","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101188","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101232","Knife","Silver, wood"," Metalwork","8 x 11/16 x 5/8 in. (20.32 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [Y]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101236","Knife","Silver, wood"," Metalwork","8 3/16 x 3/4 x 5/8 in. (20.8 x 1.91 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101217","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101238","Knife","Silver, wood"," Metalwork","8 1/4 x 3/4 x 5/8 in. (20.96 x 1.91 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101225","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101237","Knife","Silver, wood"," Metalwork","8 3/16 x 3/4 x 5/8 in. (20.8 x 1.91 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"93095","Coaster, one of a pair","Silver, wood"," Metalwork","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Coaster, one of a pair","Europe","England",,"19th century","Not on View","19th century","","","","","pair of coasters, silver, wood, English XIXc * 78.79.70.1,.2 NO PHOTO ON CAT. CARDS; broken and cracked","","From ","Gift of Mr. and Mrs. David Williams and Mr. and Mrs. Charles Spensley from the Estate of Ida B. Williams","78.79.70.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"21347","Punch ladle","Silver, wood"," Metalwork","2 1/4 x 13 3/8 x 2 1/2 in. (5.72 x 33.97 x 6.35 cm)","Punch ladle","Europe","England",,"1740-1741","Not on View","18th century","","","Mark

Fully marked on interior of bowl.","","George II, with turned wood handle","","From ","Bequest of Philip L. Baldwin","77.22.55","Maker: Dinah Gamon","Artist","English","English, dates unknown","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"5780","Teapot, from a 4-piece tea set","Silver, wood"," Metalwork","6 1/4 x 11 3/8 x 5 3/4 in. (15.88 x 28.89 x 14.61 cm) (panel)","Teapot, from a 4-piece tea set","Asia","China",,"c. 1820","Not on View","19th century","","","","Chinese craftsmen made silver as well as porcelain for the export markets in the West. Sunshing, a Chinese silversmith working on New China Street in Canton, found favor with the Salem, Massachusetts merchant Benjamin Shreve. Western merchants often provided potters and silversmiths with European examples to be copied. This tea service is closely based on an English model with some alterations. The slop bowl, which is usually a circular bowl in English silver, appears here in the same form as the sugar bowl, while the creamer echoes the form of the teapot.","short lines on rims; feet are four balls; band of vertical lines above feet; hinged lid; wood handle and knob","","From ","The Fred R. Salisbury II Fund and The Christina N. and Swan J. Turnblad Memorial Fund","98.54.1","Maker: Sunshing","Artist","Chinese","Chinese, active 1790-1830","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"73087","Knife, from a Carving Set","Silver, wood"," Metalwork","13 9/16 x 1 1/4 x 1/2 in. (34.45 x 3.18 x 1.27 cm)","Knife, from a Carving Set","North America","Mexico",,"1964","Not on View","20th century","Inscription, on blade, incised: [EKCO ETERNA/ VANA (illegible)/ HECHO EN MEXICO]","","","","knife with curved blade; wood handle with four inset silver squares on each side; silver cap on end of handle with silver loop","","From ","Gift of Charlotte Karlen","2003.131.1.1","Designer: William Spratling","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,true
"73099","Fork, from a Carving Set","Silver, wood"," Metalwork","10 7/8 x 1 x 3/4 in. (27.62 x 2.54 x 1.91 cm)","Fork, from a Carving Set","North America","Mexico",,"c. 1960","Not on View","20th century","Marks","","On back, stamped: two illegible maker\'s marks","","large fork with two tines; wood handle with four inset silver squares on each side; silver cap on end of handle with silver loop","","From ","Gift of Charlotte Karlen","2003.131.1.2","Designer: William Spratling","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,true
"12110","Dagger with Passementerie Hanger","Silver, wood, silk, leather; passementerie"," Textiles","H.35-3/4 x W.5-1/8 in. (overall)","Dagger with Passementerie Hanger","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","dagger with wood handle with silver at top and around slightly curved blade; sheath of silver, curved and decorated with floral pattern overall; purple silk strap connected to sheath with two loops and buttons of leather; loose cords at center of strap with two braided portions","",,"The Frances M. Norbeck Fund","99.100.3a-c","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",3.2757344,,
"15510","(Smoking Set)","Reed, silver, wood, cloth, opium, silk"," Accessories","see measurements page for details","Tobacco pouch (tonkotsu), pipe case (kiseruzutsu)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Set consisting of pipe, pipe-case, tobacco-pouch and attached carved ivory netsuke. Pipe, polished reed with silver ends, decorated with various sea animals in relief. L.7-3/4 in.; Pouch opium-pouch of wood, carved to resemble leather and decorated with a landscape. Lined with cloth; contains some opium; tan silk cord. L.3-1/2 x W.2-5/8 x D.1-3/4 in.; Pipe case woven reed, like cane or bamboo, decorated with quill pen and flower in black and gold. L8-1/4 x W.1-1/8 x D.5/8 in.; Netsuke carved ivory monkey; long roll in one paw, other held up.","","From ","Bequest of Miss Lily Place","31.50.174a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",2.8273108,,
