"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"70446","Ceremonial hat chain","Cotton, metal chain; needlework"," Textiles","5 1/2 x 10 x 10 in. (13.97 x 25.4 x 25.4 cm) (a: hat)
71 1/2 in. (181.61 cm) (b: metal chain)","Ceremonial hat chain","Asia","Thailand","Yao","Date Unknown","Not on View",,"","","","","Plain blue turban with embroidery at each end.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1501,3781,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"92311","Jacket","Cotton, metal buttons"," Clothing","38 x 56 in. (96.52 x 142.24 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","home spun two-tone blue; overlap opening PR with 4 frogs and metal buttons; large darker blue applique circle and bands accenting neck and closure; very large 15"" wide sleeves; 27"" wide chest flaring to 34 1/2"" at bottom; all sections lined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.196","","Artist",,,"","Asian Art","Public Domain","valid",6222,4408,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"91024","Blouse, from a two-piece set","Cotton, metal strips"," Clothing","31 1/2 x 36 1/2 in. (80.01 x 92.71 cm)","Blouse, from a two-piece set","Asia","China","Metal Miao","Date Unknown","Not on View",,"","","","","dark indigo dyed; short sleeves; geometric design with metallic strips and purple embroidery on back, with black tassels embellished with silver metal; dark pink, purple and black embroidery around collar","",,"The Suzanne S. Roberts Fund for Asian Art","2004.82.1.1","","Artist",,,"","Asian Art","Public Domain","valid",4233,3813,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"96185","Head scarf","Cotton, metal; needlework"," Textiles","44 1/4 x 27 1/2 in. (112.4 x 69.85 cm)","Head scarf","Asia","Turkey","Bursa","c. 1920","Not on View","20th century","","","","","yellow-green very fine cotton with white metal strips of embroidery; rectangular","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.21","","Artist",,,"","Asian Art","Public Domain","valid",2472,3396,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"79155","Pair of Pants, from a set of men's clothing","Cotton, metal strips"," Clothing","37 13/16 x 30 1/8 in. (96.04 x 76.52 cm)","Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; wide legs; legs decorated with u-shaped bands of organic multicolored embroidery and striped ribbons","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.49.3","","Artist",,,"","Asian Art","Public Domain","valid",3908,4699,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"103724","Weaving stool with spindle and weights","Wood, cotton, metal, ivory"," Tools, Equipment and Utilitarian Objects","32 x 15 x 14 13/16 in. (81.28 x 38.1 x 37.62 cm) (stool and back/work holder)","Weaving stool with spindle and weights","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark brown; four legs; rounded top/seat with openwork removable backrest or work holder (?); small drawer under seat; floral motifs carved on apron; spindle (?) with floral finial, attached with green and yellow braided cord and various threads to small cloth weights and ivory needles (or shuttles)","",,"Gift of Gregory K. Page","2007.105.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"84638","Jacket, from a two-piece set","Silk, cotton, metal buttons"," Clothing","31 3/4 x 53 7/8 in. (80.65 x 136.84 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","curved hem; black silk body; cuffs and chest have embroidered bird, flower and insect designs; ribbon trim; gold buttons; blue lining","",,"Gift of Gregory K. Page","2003.243.68.1","","Artist",,,"","Asian Art","Public Domain","valid",5436,3440,0,"1",0,,,"[""""]","medium:""Cotton, metal""",9.171524,,
"84546","Outer Vest, from a four-piece set","Cotton, metal studs and buttons"," Clothing","24 1/2 x 19 1/2 in. (62.23 x 49.53 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest to be worn over coat (2003.243.28.1.2); black and grey body; strips under arms with open sides; metal studs and coin buttons at collar; multicolored applique stripes under arms and on back; pink, maroon, green and white embroidered bands at front opening","","From ","Gift of Gregory K. Page","2003.243.28.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3608,4322,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"105560","Apron","Silk felt, cotton, metal beads"," Accessories","19 x 25 in. (48.26 x 63.5 cm) (including fringe, without ties)","Apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black backing; multicolored woven ties; horizontal and vertical red and turquoise felt bands with appliqué crosses, stars, diamonds, triangles and pinwheels in tan, green, blue and white; multicolored felt fringe at bottom; Velcro band at top on back","","From ","Given in memory of Lynn Swanson","2008.27.3","","Artist",,,"","Asian Art","Public Domain","valid",4958,3726,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"96378","Uuk kap ilgich","Silk, cotton, metal; cross-stitch"," Textiles","34 x 16 in. (86.36 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining. Multicolored fine cross stitch embroidery in silk and cotton on cotton ground. The embroidery completely covers the ground except for the centers of three green motifs at the bottom. There are integral cross stitch borders on the top and sides. Tassels are composed of cotton, silk, and metallic threads (wool, too?). There is a printed cotton backing. The tassel at the PR top corner appears to be a replacement, does not match the others.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.24","","Artist",,,"","Asian Art","Public Domain","valid",2908,5038,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"94255","Child's Hat","Cotton, metal, metallic thread, paper"," Accessories","9 1/2 x 9 x 18 in. (24.13 x 22.86 x 45.72 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, pink; three dimensional animal-like face with white tusks, red and green mouth, blue nose, silver paper eyes, black lids; embroidered and outlines with yellow metal thread and silver paper; pink and yellow pompoms on top and face attached with wire and springs; red brocade cape-effect with blue streamers and ties; green fringe on brow; green frog embroidered on red tongue; springs topped with dark metal bead; pink plaid lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.351","","Artist",,,"","Asian Art","Public Domain","valid",2982,4074,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"94335","Streamer Skirt","Cotton, metal beads, metal discs"," Clothing","34 1/2 x 45 1/4 in. (87.63 x 114.94 cm) (without tassels)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blues, pinks; ten individual streamers attached to a wide blue waistband that ties with a cord; eight streamers have blue print cloth, two plain pink; blue streamers end with three large, stiff embroidered cutouts; pink streamers have more elaborate cutouts including some metal discs; all streamer cutouts are figures and/or floral designs joined with metal beads edged with thin braid--some end in tassels; one metal bell (?) on one tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.422","","Artist",,,"","Asian Art","Public Domain","valid",4984,3802,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"92202","Baby Carrier","Silk, cotton, metal, sequins; needlework"," Textiles","23 1/2 x 34 in. (59.69 x 86.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","T-shaped red and gold damask borders on three sides; top section has embroidered inset with seven squares of chain stitch flowers, sequins and metal medallions on orange with blue borders; larger section includes some embroidery with 14 medallions on squares and rectangles; back lined in blue and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.99","","Artist",,,"","Asian Art","Public Domain","valid",4759,3587,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"120293","Hat","Silk, cotton, metal, stone (?), paper"," Accessories","10 3/16 × 11 3/4 × 11 3/4 in. (25.88 × 29.85 × 29.85 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","at inner rim, on underside: [C / COTTON HAT]","","conical shaped; white round knob-like finial with filigree metal elements at top and bottom; twisted red tassels at top; cream colored silk with subtitle stripes; dark brocade trim at edges; red lining","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.8","","Artist",,,"","Asian Art","Public Domain","valid",5514,6308,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"70447","Woman's ceremonial apron","Cotton, metal, acrylic, beads; needlework"," Textiles","28 x 43 in. (71.12 x 109.22 cm)","Woman's ceremonial apron","Asia","Laos","Yao","Date Unknown","Not on View",,"","","","","Black background, white ribbon sewn on red fabric, blue fabric; embroidered motifs (multi-colored); coins sewn, metal bells; two ties with tassles, beads and shells, 64"" PR and 64"" PL.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.20","","Artist",,,"","Asian Art","Public Domain","valid",3696,2866,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"28477","Bed Curtain","Cotton, metal, pastic, beads, tassels"," Textiles","109 x 41 1/2 in. (276.86 x 105.4 cm)","Bed Curtain","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","cotton fabric (green, blue, black) embroidered bands, metal and plastic medallions, tube beads, other bead attachments, tassels","",,"Gift of funds from Cliff and Sue Roberts","94.5.1","","Artist",,,"","Asian Art","Public Domain","valid",5394,2864,0,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,
"66152","Untitled","Cotton, metal snaps; stitching; needlework"," Textiles","14 1/4 x 11 3/8 in. (36.2 x 28.89 cm)","Textile","Europe","Netherlands",,"1977","Not on View","20th century","","","","","rectangular black fabric sewn in random patterns with black snaps; top white fabric sewn with corresponding opposite sides of black snaps; shapes sewn in white thread around groups of snaps on top/white fabric; straight pin holds one corner of white fabric folded over/open; mounted on wood, in plexi box","",,"Gift of the Kaufmann Collection","2003.86.3","Artist: Anna","Artist","Dutch","Dutch, 1935 - 1980","%C2%A9 Estate Anna Verweij","European Art","In Copyright","valid",3294,3802,1,"1",0,,,"[""""]","medium:""Cotton, metal""",8.052674,,true
"90778","Man's Loincloth","Cotton, metal and glass beads; needlework"," Textiles","184 3/8 x 11 1/2 in. (468.31 x 29.21 cm) (without fringe)","Man's Loincloth","Asia","Laos",,"20th century","Not on View","20th century","","","","","long strip of fabric with gray metal beads on ends; dark blue, red stripes, yellow stripes, lighter blue pattern; short red fringe on ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.53","","Artist",,,"","Asian Art","Public Domain","valid",2252,3852,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"97624","Baby Carrier","Silk, cotton, metal studs, snaps; needlework"," Textiles","20 1/2 x 18 3/4 in. (52.07 x 47.63 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center square has three elaborate rows of embroidered petals forming large flower with white center with bird embroidery; petals are pinks, greens, reds and dark blue; triangle corners in blue and pink silk appliques are similarly embroidered; butterfly appliques at top and bottom; borders of aqua and orange embroidered with Chinese symbols, flora and fauna; metal studs throughout; commercial printed lining; cotton with three snaps on bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.612","","Artist",,,"","Asian Art","Public Domain","valid",4040,4736,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"97614","Baby Carrier","Cotton, metal tape and sequins, silk; needlework"," Textiles","40 1/2 x 21 3/4 in. (102.87 x 55.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; lower panel fully embroidered in braid and outline technique in scroll patterns in maroon, red, green, black; center rectangle and other sections are divided by woven embroidered bands; upper panel is black satin with elaborate floral embroidery surrounding center circle; red, green, maroon, orange, purple with wrapped metal outlining, metal tape and sequins; bordered on three sides by wide woven embroidered band in red","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.592","","Artist",,,"","Asian Art","Public Domain","valid",2956,5108,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"97612","Baby Carrier","Silk, cotton, metal sequin and wire; needlework"," Textiles","38 x 22 in. (96.52 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; upper panel: braided and outline (wrapped wire); embroidered on black whorled fabric in faded green, orange, blue and maroon--white outline; border embroidery unfinished; lower panel: fully embroidered in braided and outline style; black, orange, green and maroon with ocassional sequins divided by horizontal and vertical woven tape in orange and green","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.590","","Artist",,,"","Asian Art","Public Domain","valid",3556,5336,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"94369","Embroidery Sample","S; needlework ilk, cotton, metal sequins"," Textiles","24 3/8 x 23 in. (61.91 x 58.42 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight elaborately embroidered horozontal bands, bright multicolored embroidery on bright blue or green backgrounds; lined in black cotton which makes mitered border in front","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.447","","Artist",,,"","Asian Art","Public Domain","valid",4026,4552,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"96326","Boy's Jacket","Silk, cotton, metal bells, chenille buttons; needlework"," Textiles","12 x 20 1/4 in. (30.48 x 51.44 cm)
50 in. (127 cm) (object part, cuff to cuff)","Boy's Jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","short; print lined; black satin brocade with PR front side opening; two closures of loops and bell buttons; scattered large eight-pointed star cross stitch embroidery--red and white dominate; applique on front and lower edge, cuffs and around upper sleeve in multicolor; chenille pompoms above cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.86","","Artist",,,"","Asian Art","Public Domain","valid",3712,1044,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"100967","Bag","Silk, cotton, metal; sprang, crochet; knitted"," Textiles","22 7/8 x 3 3/8 in. (58.1 x 8.57 cm) (including tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","long knitted hot pink tube, with diamond openwork design and tassels with metal (?) accents; bottom is rounded with orange and yellow tightly-knitted piece","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.2","","Artist",,,"","Asian Art","Public Domain","valid",4818,1083,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"12157","Fringe","Silk, cotton, metal, metallic thread, wood; passementerie"," Textiles","53 1/2 x 5 x 1 in. (135.89 x 12.7 x 2.54 cm)","Fringe","Europe","England (?)",,"20th century","Not on View","20th century","","","","","three segment band of heavy fringe; spiraling caterpillar fringe alternating with flower and loop fringe; metal substructure creates the ridged forms which are covered by colored thread","",,"Gift of Deborah Bede","97.102.1","","Artist",,,"","European Art","Public Domain","valid",5114,1237,0,"1",0,,,"[""""]","medium:""Cotton, metal""",6.9338236,,
"96416","Uuk kap ilgich","Silk, wool, cotton, metal; hook-and-needle chain stitch"," Textiles","33 1/4 x 13 1/4 in. (84.46 x 33.66 cm) (includes tassels)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands. Pieced dark red wool ground with polychrome silk embroidery. Chain stitch bands in two designs outline the edges; one pattern on top edge and upper inch of PR side, and a different pattern on the other edges. Three tassels are composed of cotton, silk, and metallic threads over a cotton core. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched to white scrim and sheer screen and a white linen covered strainer. Red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.62","","Artist",,,"","Asian Art","Public Domain","valid",2322,4992,0,"1",0,,,"[""""]","medium:""Cotton, metal""",5.8149734,,
"94372","Embroidery Sample","Silk, cotton, metal multicolored sequins, gold thread; needlework"," Textiles","26 3/4 x 23 1/2 in. (67.95 x 59.69 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","nine elaborate, horizontal embroidered black bands with fauna and dragons; bright multicolors; blue lining makes 2"" mitered border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.450","","Artist",,,"","Asian Art","Public Domain","valid",4010,4626,0,"1",0,,,"[""""]","medium:""Cotton, metal""",5.8149734,,
"96389","Da-our","Silk, wool, cotton, metal; chain stitch, cross-stitch"," Textiles",,"Da-our","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringes with tassels, warp-twined (LM) and embroidered bands, assumed LM braid. Pieced, printed lining. Chain stitch, black wool ground with polychrome silk embroidery. There is a woven silk fringe with wrapped silk/cotton tassels on all four sides. There is a silk-on-cotton embroidered finishing band on the bottom edge. The backing is pieced from two different printed cotton fabrics. The fringe and tassels at the upper edge appear to be a later addition; they are a different pattern and color from the rest. woven fringe is in sections of random colors. Some tassels are wrapped with metal wire or wrapped metallic cord.","",,"Gift of Jack A. and Aviva Robinson","2004.259.35","","Artist",,,"","Asian Art","Public Domain","valid",3828,3510,0,"1",0,,,"[""""]","medium:""Cotton, metal""",5.8149734,,
"92124","Jacket","Cotton velvet, silk, cotton, metal sequins, gold colored metallic thread"," Clothing","32 3/4 x 43 1/4 in. (83.19 x 109.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo lining; black velvet jacket; front panels longer; side vents; pounded indigo cuffed sleeves; shoulder and yolk heavily embroidered with bird and dragons; multi-colored with red predominating; edged with gold and red narrow tape bordered by embroidered bands; neck edge has blue satin insert bordered by embroidered tape which encloses an intricate rectangular design applique on PL center; similar rectangular design at back of neck; three embroidered figures on blue satin insert; two woven front ties","",,"Gift of Gregory K. Page","2004.67.41","","Artist",,,"","Asian Art","Public Domain","valid",6954,5290,0,"1",0,,,"[""""]","medium:""Cotton, metal""",5.8149734,,
"119335","Woman's jacket","Silk, cotton, metal"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Woman's jacket","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Miao women combined weaving, embroidery and applique techniques to achieve the desired density of the pattern within their work. This black “short skirt” jacket bears sleeves that have been embellished using various techniques.","dark brown jacket with embroidered and applique sleeves; single loop closure on PL side with 9 loops on PR right side; top loop ends in cord ball; small metal balls on the remaining 8; sleeves decorated with appliqued pieces of silk felt, metallic inclusions and couched silk embroidery; primary colors red, green, dark brown and white; lined in cotton","","From ","Gift of Patricia Brett Erens","2014.58.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metal""",5.044338,,
"96381","Djuk-chari-chuk (chuk decoration)","Silk, cotton, metal, glass and plastic; cross-stitch, chain stitch, machine embroidery"," Textiles","106 x 3 1/2 in. (269.24 x 8.89 cm) (object part, a)
104 x 3 1/2 in. (264.16 x 8.89 cm) (object part, b)","Djuk-chari-chuk (chuk decoration)","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Embroidered band, Pieced, printed lining. Overall cross stitch embroidery in silk thread on a cotton ground. There is an integral border worked in chain stitch. At one end are three silk and cotton tassels trimmed with metal and plastic beads, tipped with glass beads. At the other end is a machine-stitched pieced tab incorporating cotton, silk, and rayon fabrics. Two red printed cotton fabrics form the backing. ""a"" is lined with red print. Tassels black, red black. ""b"" tassels red, green, red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,5250,0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.696123,,
"96431","Uuk kap Ilgich","Silk, wool, cotton, metal; chain stitch, cross-stitch, fishbone stitch, slanted buttonhole stitch"," Textiles","31 x 12 in. (78.74 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Striped lining. Red plain weave wool ground with polychrome silk embroidery. The diagonally pattered silk edge binding is embroidered. Cotton tape cross-stitched in silk thread forms a border at the upper edge. The hanging loops are cotton. Sewn on tassels are constructed of cotton and metallic threads, in bundles of three. Striped cotton fabric is secured to the reverse of the panel with starch paste, There is no finished backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.77","","Artist",,,"","Asian Art","Public Domain","valid",2588,5210,0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.696123,,
"96449","Tent hanging","Silk, cotton, metal; needle chain stitch, double chain stitch, detached chain stitch"," Textiles","36 x 36 in. (91.44 x 91.44 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","19th century","Not on View","19th century","","","","","All cotton ground, pieced with a red center and black borders. Polychrome silk embroidery. The edges are bound in several different solid and printed cotton fabrics. There is a braided cotton fringe with wrapped tassels in cotton and metallic threads. Hanging tabs are present. On the reverse, there is a black and white 'ikat' printed cotton fabric and red printed cotton edging. Applied braided fringe and tassels are in sections of different lengths and colors; red, black, gold, and tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.95","","Artist",,,"","Asian Art","Public Domain","valid",3846,4092,0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.696123,,
"96443","Segusha","Silk, wool, cotton, metal; slanted buttonhole stitch, chain stitch, double chain stitch"," Textiles","33 x 34 in. (83.82 x 86.36 cm)","Segusha","Asia","Uzbekistan","Lakai","1930-1940","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced plaid lining. Red cotton flannel ground with polychrome silk embroidery. There is a wide braided band at left and lower edge, with silk and metallic wrapped tassels. A green silk binding finishes the upper edge. There is a woven plaid cotton packing, secured to the reverse with starch paste. Made to lie flat at corner with fringe hanging over edge.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.89","","Artist",,,"","Asian Art","Public Domain","valid",5382,3145,0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.696123,,
"4734","Bengkulu Sash","Cotton, metal thread"," Textiles","64 1/2 x 20 in. (163.83 x 50.8 cm) (plus 1 1/4 in. fringe)","Bengkulu Sash","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","woven fabric; supplimentary weft pattern; fringe made of metal pieces","","From ","Gift of funds given in memory of Mary Landgraf-Heidenreich by her friends and associates in the Department of Textiles","94.82.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.585762,,
"91155","Aba Panel","Cotton (?), metal strips"," Textiles","89 x 30 3/4 in. (226.06 x 78.11 cm) (irregular)","Aba Panel","Asia","Syria",,"Date Unknown","Not on View",,"","","","","loosely woven, salmon colored fabric panel with off white backing; decorated with metallic strips in geometric designs and architectural and figural designs","","From ","Gift of Bryon Predika and Jon M. Dehart","2004.168.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metal""",4.585762,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, metal""",3.4669118,true,
