"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"4176","Fibulae (tizerzai)","Silver, enamel, coins, glass cabuchon"," Metalwork; Adornment","21 x 6 1/2 in. (53.34 x 16.51 cm) (each element)","Fibulae (tizerzai)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","","","","Berber women in southwestern Morocco wore massive triangular brooches with a pin and clasp to fasten draped garments at their shoulders. Pointed items like these pins are shown popping and bursting the evil eye in North African mosaics from the Roman period. But besides its protective function, this jewelry promoted female fertility, as symbolized by the silver enameled egg attached to the decorative band connecting the brooches.","Fibula with Chain Connector metal, green, blue, and red glass; green, yellow, and red enamel; coins","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4174","Pendant (herz)","Silver, enamel, red glass cabuchon"," Adornment","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm)","Pendant (herz)","Africa","Morocco","Amazigh (Berber)","1868","Not on View","19th century","","","","","Amulet, 1868 metal, blue, green, and yellow enamel; red and green glass","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,5378,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4178","Pair of bracelets","Silver, red glass cabuchons, enamel, coins"," Adornment","1 3/4 x 2 1/2 in. (4.45 x 6.35 cm)","Pair of bracelets","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Pair of Bracelets metal; red glass; green, orange, blue, and red enamel; coins","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.18a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3573,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5787","Cape (Tabrdouhte)","Cotton, linen, silk, wool; supplementary weft patterning"," Textiles","38 3/4 x 85 1/2 in. (98.4 x 217.2 cm) (without fringe and tassels)","Cape (Tabrdouhte)","Africa","Morocco","Beni Ourain Amazigh (Berber)","19th century","Not on View","19th century","","","","This elaborately patterned cape is a superb example of refined weaving from a people who are known for their textile skills. The individual design components and basic striping arrangement are part of a shared ethnic aesthetic but the specific arrangement is dependent on the artistic sensitivity of the weaver. Even today, many women weave their own fabrics, but it is possible that this piece was commissioned by a wealthy family for the use of silk and the time involved to do such complex weaving would have made it very costly. It would have been worn only on very special occasions and treated as an important family heirloom.","two tassels top center (26 inches); fringe, left and right side; loose threads on back, visible top and bottom; vertical bands of decoration (white, brown, black, gold and dark red). Woven fabric.","",,"The Ethel Morrison Van Derlip Fund","98.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4699,3582,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4175","Fibulae (tizerzai)","Silver and glass"," Adornment","8 1/2 x 4 in. (21.59 x 10.16 cm)","Fibulae (tizerzai)","Africa","Morocco","Amazigh (Berber)","19th century","Not on View","19th century","on back of 15a","","","","Fibula metal, red and blue glass","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.15a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3578,5258,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4282","Behja (Crown-Patterned) Panel","Lampus construction; rayon, polyester, lurex thread"," Textiles","23 3/4 x 40 1/4 in. (60.3 x 102.2 cm)","Behja (Crown-Patterned) Panel","Africa","Morocco",,"1987","Not on View","20th century","","","","","Blue ground with maroon, pink, green, purple, and gold patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani).","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.2","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",5340,3335,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5436","Headpiece","Silver, cotton, silk, enamel"," Adornment","4 1/8 x 34 1/4 x 1 1/2 in. (10.48 x 87 x 3.81 cm)","Headpiece","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","three segment rectangular metal band mounted to a silk headband with ties; etched geometric designs broken by enamel cylinders and square studs; double row of hanging coins at bottom edge","",,"The Ethel Morrison Van Derlip Fund","97.73.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4584,2290,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8350","Anklet, one of a pair","Silver"," Metalwork; Adornment","3 1/2 x 3 15/16 x 1 3/4 in. (8.89 x 10 x 4.45 cm)","Anklet","Africa","Morocco",,"20th century","Not on View","20th century","Sticker","","price and information sticker, on bottom","","silver cuff bracelet with ball ends; top is flat, decorated with geometric patterns","",,"The William Hood Dunwoody Fund","98.50.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5035,3752,0,"1",0,,,"[""12108"",""8350""]","country:""Morocco""",14.321107,,
"8435","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","13 3/4 x 4 3/4 in. (34.93 x 12.07 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","Not on View","20th century","Mark","","small rectangular punch at bottom with mark in center (AG?)","","open cutwork tops; four bells hang from the tower and seven more from lower circular section of openwork finial; openwork crowns at top; inscribed floral pattern to stem","",,"The Frances M. Norbeck Fund","2000.66.4.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10328,7760,0,"1",0,,,"[""13215"",""8435""]","country:""Morocco""",14.321107,,
"5028","Saddle Cover (rataya)","Wool, silk, cotton, sequins; discontinuous, supplementary weft patterning"," Textiles","38 3/4 x 60 1/2 in. (98.4 x 153.7 cm)","Saddle Cover (rataya)","Africa","Morocco",,"first half of the 20th century","Not on View","20th century","","","","","red ground; central and side stripes border two areas of banding; geometric patterning; DSWP of silk bands and tassels","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4950,3116,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5445","Necklace (tasdit)","Silver, enamel, beads, coins"," Adornment","17 x 1 3/8 in. (43.18 x 3.49 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","central silver ovoid broken down into four enameled bands with circle designs; three coins hang from bottom; long thin strands of white beads with orange beaded ends flank either side","",,"The Ethel Morrison Van Derlip Fund","97.73.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,3251,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5862","Blanket (Hanbel)","Wool, cotton, sequins; plain weave, pile weave"," Textiles","97 1/4 x 60 5/16 in. (247.02 x 153.26 cm)","Blanket (Hanbel)","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","woven, blanket-like object with pile created with multicolored threads on back; chevrons on front, each woven in different pattern with white, blue, red, orange and tan yarn on maroon ground; rows of sequins sewn on top in a grid; twisted brown fringe on one short end","",,"The Ethel Morrison Van Derlip Fund","99.106.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1566,2560,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8329","Curtain panel","Cotton, silk; embroidery"," Textiles","31 7/16 x 106 11/16 in. (79.9 x 271.0 cm) (without fringe)","Curtain panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","sheer white fabric woven with plaid design; embroidered overall with isolated red squares; PR side has border with squares and large organic motif near LL corner with solid red embroidery at corner and bottom; black embroidery around solid red section; fringe at bottom with row of red squares above","",,"The Ethel Morrison Van Derlip Fund","99.106.8.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3554,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8897","Wedding Belt","Silk, rayon, cotton, metallic thread;"," Textiles","176 x 15 in. (447.04 x 38.1 cm)","Wedding Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","lampus woven silk, rayon, cotton and metallic threads","",,"The Driscoll Art Accessions Endowment Fund","93.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3183,4345,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5442","Panel","Wool; embroidery"," Textiles","19 3/4 x 17 in. (50.17 x 43.18 cm) (irregular)","Panel","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","SO/embroidery; square panel with fringe along one edge; blue field embroidered banding along three sides, two red circles radiating cross behind; two pyramids created by rectangles placed corner to corner in light blue and red","",,"The Ethel Morrison Van Derlip Fund","97.73.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3269,3475,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5441","Shoes","Leather, silk; embroidered"," Textiles","8 x 4 5/8 x 10 1/2 in. (20.32 x 11.75 x 26.67 cm) (each)","Shoes","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","irregular rectangular smooth leather sole; leather upper dyed red with embroidery, circular designs; four flaps at opening, two small lobed ears and larger tongue which lays over embroidery, and a tall pointed heel panel. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","97.73.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"9596","Man's Bag","Leather"," Accessories","38 13/16 x 12 1/2 x 1 1/2 in. (98.58 x 31.75 x 3.81 cm)","Man's Bag","Africa","Morocco",,"20th century","Not on View","20th century","","","","","bag with shoulder strap; stamps on leather on strap and front and back of bag with decorative stitching on strap and front of bag; long fringe with tassels on bottom of front flap and sides","",,"The Frances M. Norbeck Fund","99.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8292,11608,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8989","Woman's Headdress","Silk, metal thread; tie-dye with supplementary warp patterning"," Textiles; Accessories","123 3/4 x 23 1/4 in. (314.33 x 59.06 cm)","Headdress","Africa","Morocco",,"20th century","Not on View","20th century","","","","","long rectangular weaving; two colors, yellow and black","",,"The Ethel Morrison Van Derlip Fund","98.7.1","Artist: Unknown Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",2739,4798,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"9759","Sugar hammer","Silver"," Metalwork; Tools, Equipment and Utilitarian Objects","11 5/8 x 3 1/2 x 1 in. (29.53 x 8.89 x 2.54 cm)","Sugar hammer","Africa","Morocco","Tuareg","20th century","Not on View","20th century","","","","","shaft with hilt and handle with a loop on the bottom; hilt decorated with geometric designs and knobs","",,"The William Hood Dunwoody Fund","98.50.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4995,3900,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4540","Cape (Handira)","Wool, silk, cotton, glass beads, sequins; weft-faced brocade"," Textiles","108 x 57 in. (274.32 x 144.78 cm) (length includes fringe)","Cape (Handira)","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","The Berber women of Morocco have long been admired for their elaborate weaving. Like cloth in many parts of the Islamic world, a mantel such as this is often multifunctional. When worn as a wraparound winter cloak, the fabric is held in place by a pin inserted through the overlapping corners under the chin. With its glass beads and sequins, the cloth can also serve as a decorative bedcovering for an honored guest.

These textiles are labor-intensive and made from expensive materials, including silk, and therefore signify the wealth of the owner. The also can express a personal aesthetic, ethnic identity through specific patterning and designs, or professional pride.","weft-faced with supplementary weft patterning Zaiane culture","",,"Gift of funds from Donna and Cargill McMillan Jr.","93.25.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4682","Wedding Belt","Silk; lampas weave"," Textiles","L.90 x W.13-3/8 in., excluding fringe","Wedding Belt","Africa","Morocco",,"late 18th-early 19th century","Not on View","18th-19th century","","","","This style of belt was an important and expensive costume item that was often part of a bride's accessories which would be valued and used on special occasions during the rest of her life. This belt was worn folded in half (see wear marks at the center of the belt) and wrapped around the waist. By varying the wrapping, four different color effects could be achieved to coordinate with the garment being worn.
Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends.","","",,"Gift of funds from Constance Kunin","94.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3601,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5443","Headcover (Amendil)","Wool, silk, cotton; weft-faced weave with supplementary additions"," Textiles","68 x 39 1/2 in. (172.72 x 100.33 cm) (without fringe)","Headcover (Amendil)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","Wool, cotton and silk. Natural wool with white cotton weft alternating to make very thin stripes in weft faced plain weave. Natural wool warp. At one end there is a thin stripe of red, followed by natural, follwed by two thin blue stripes. The other end is the same but with black stripes instead of blue. Along both sides silk has been introduced to make three groupings of short stripes near the edge on the proper right side and two groupings of similar stripes near the edge on the proper left . These shorter stripes are various combinations of red, purple, brown, cream (all silk), white (cotton and black (wool) and are approximately three inches long. Tufts of the silk embellish the stripes on the face of the Haik on all groupings except one grouping of seven stripes near one end which is embellished on the reverse. Warp is bound tightly in small groupings near edge of textile at both ends. Fringe varies but averages about three inches.","",,"The Ethel Morrison Van Derlip Fund","97.73.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2208,3904,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5800","Belt","Silk, metal threads; lampas weave"," Textiles","106 3/4 x 19 in. (271.15 x 48.26 cm)","Belt","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","Weaving technology used by urban Arab weavers was very sophisticated. A belt such as this, with its complicated and diverse patterning would probably have involved at least five specialists: a dyer to create the four warp colors, three coordinated weavers (one handling the weft thread and ground structure, and two developing the pattern), and a passementerie craftsperson to finish the braided warp ends and tassels.

Fine wool weaving was made throughout North Africa and generally this production was used regionally, but urban Arab silk weavers frequently produced specialized textiles for a variety of communities in quite diverse locations.","Woven fabric","",,"The Tess E. Armstrong Fund and gift of funds from Constance Kunin and an Anonymous Donor","98.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",798,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"6025","Caftan","Metallic thread, silk, cotton; embroidery"," Textiles","42 9/16 x 60 in. (108.1 x 152.4 cm)","Caftan","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","Moroccan textiles and garments represent layers of aesthetic influences over the centuries, including Islamic, Jewish, Spanish, French, and Turkish. The elaborate gold cording and embroidery on this purple velvet caftan recall the influence of the Ottoman Empire in North Africa.

Many specialists were involved in the making of this kind of luxury garment, worn at a formal court appearance or an elaborate social party - a designer for the decorative motifs, a maker of gold thread, an embroiderer, a craftsman for the metal buttons, and a tailor who would assemble the completed garment.","Purple velvet coat with gold cord buttons and gold trim; gold cord in scrolling designs at center, hem and front and back of sleeves; lined with pink and white","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Adele Roller Fund","99.80.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2245,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8140","Belt","Silk, metallic thread, beads; woven fabric"," Textiles","101 x 1 1/8 in. (256.54 x 2.84 cm)","Belt","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","Purple silk cords woven into band; ends decorated with metallic threads, beads and twisted purple silk cords","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Adele Roller Fund","99.80.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",741,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8340","Caftan","Rayon, metallic or lurex; lampas construction"," Textiles","60 x 65 1/4 in. (152.4 x 165.7 cm)","Caftan","Africa","Morocco",,"1989","Not on View","20th century","","","","","green ground with gold patterning. Falling leaf pattern. Mohammad Ben Cherif, weaver; Lachen Barakat, tailor. Woven fabric","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.9","Maker: Mohammed Ben Cherif; Maker: Lachen Barakat","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",3900,3764,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"9744","Bracelet (azbeg)","Silver, gemstone"," Adornment","2 7/16 x 2 7/8 x 2 1/2 in. (6.19 x 7.3 x 6.35 cm)","Bracelet (azbeg)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, two studs flanking diamond-shaped reddish gemstone at center; etched organic motif at upper surface; side metal rolled to form edge ends flat and wider than middle","",,"Gift of Guido Bellinkx and Ivo Grammet","98.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1915,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5029","Head Scarf (Amendil)","Wool; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles; Accessories","36 7/16 x 32 3/4 in. (92.6 x 83.2 cm)","Head Scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","late 19th century","Not on View","19th century","","","","","discontinuous supplementary weft patterning dyed with henna at one quadrant and at all corners, tassels along one edge and at two opposite corners","",,"Gift of Kathy and Richard Nelson and Kathleen and Bill Warner","96.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3448,3478,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5446","Headdress (taounza)","Silver, enamel"," Adornment","10 1/4 x 5 3/4 x 1 5/8 in. (26.04 x 14.61 x 4.13 cm)","Headdress (taounza)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","bowed rectangular band inlaid with alternating fields of green and yellow flower designs within squares; central red raised circle; coins used to adorn band and to extreme ends of crossing chain; inlaid clasps at sides","",,"The Ethel Morrison Van Derlip Fund","97.73.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3652,4806,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"11989","Shoulder strap","silk, beads; passementerie"," Textiles","52 in. (132.1 cm)","Shoulder strap","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","loop with button closure on each end with short fringe of twisted cords with clear and white beads followed by stiff twisted and braided sections, fringe and beads and loose rows of twisted cords at center; maroon thread","",,"The Ethel Morrison Van Derlip Fund","99.106.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4594,3558,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"11990","Sleeve guard","Silk, metallic thread; passementerie"," Textiles","79 5/8 in. (202.2 cm)","Sleeve guard","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","loose strands of twisted gold cords broken by small groups and the entire group bundled with silver metallic thread and 2 stiff diamond-shaped purple and silver twisted sections; loop on one end and 'button' on opposite end","",,"The Ethel Morrison Van Derlip Fund","99.106.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2112,1920,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"12007","Caftan","Rayon, metallic thread; lampas weave"," Textiles","58 x 64 1/2 in. (147.3 x 163.8 cm)","Caftan","Africa","Morocco",,"mid 20th century","Not on View","20th century","","","","","Yellow ground with pink, green, blue, and brown patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3800,3691,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"12108","Anklet, one of a pair","Silver"," Metalwork; Adornment","3 1/2 x 3 3/4 x 1 3/4 in. (8.89 x 9.53 x 4.45 cm)","Anklet","Africa","Morocco",,"20th century","Not on View","20th century","","","","","silver cuff bracelet with ball ends; top is flat, decorated with geometric patterns","",,"The William Hood Dunwoody Fund","98.50.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5035,3752,0,"1",0,,,"[""12108"",""8350""]","country:""Morocco""",14.321107,,
"12240","Door Panel","Silk; compound weave"," Textiles","127 1/2 x 25 in. (323.85 x 63.5 cm)","Door Panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","urban production; compound weave; reversible; each side central band of squares (red, black, gold and white); one side blue band top and bottom; opposite side red band","",,"The Ethel Morrison Van Derlip Fund","98.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4862,1353,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"13475","Embroidered border","Cotton; needlework"," Textiles","5 3/8 x 9 1/4 in. (13.7 x 23.5 cm)","Embroidered border","Africa","Morocco",,"18th century","Not on View","18th century","","","","","A border of white cotton embroidered with green silk in six varied ornato. Design perfect. Crosses and leafy borders.","",,"Gift of Countess Phelps Resse","21.156","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5055,3068,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"14991","Embroidered borders","embroidered linen"," Textiles","15 x 42 in. (38.1 x 106.7 cm)","Embroidered borders","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Two borders of purple embroidery joined with a woven stitch. Seam through the center. Pattern typical of embroideries made in the city of Fez. On linen.","",,"Bequest of Miss Lily Place","30.23.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,2107,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"26501","Caftan fabric","Rayon, metallic thread; lampas weave"," Textiles","32 x 171 in. (81.3 x 434.3 cm)","Caftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Ben chrief weavers. Kaftan fabric (sleeve panels included) (green)","",,"The Driscoll Art Accessions Endowment Fund","90.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5293,2954,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27507","Belt","Rayon brocade"," Textiles","79 x 6 1/4 in. (200.7 x 15.9 cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half metallic brocade on maroon ground, half orange, red and black floral brocade on cream ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27505","Armband","Silk, metal, sequins; needlework"," Textiles","22 x 14in. (55.9 x 35.6cm)","Armband","Africa","Morocco",,"20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3649,5568,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"27510","Woman's Bag","Leather, embridery, pigment, natural fiber"," Accessories","35 x 27 in. (88.9 x 68.6 cm)","Woman's Bag","Africa","Morocco","Tuareg","20th century","Not on View","20th century","","","","","In texlab wrapped in plastic as the object has a mold problem.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"29412","Belt","Silk and metallic threads; lampas weave"," Textiles","217 1/2 x 12 in. (552.45 x 30.5 cm)","Belt","Africa","Morocco",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","red chevrons on a blue and yellow striped ground; four patterned bands two on each end; braided fringes on both ends","",,"The Mr. and Mrs. Bernard Granum Fund","96.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4922,2127,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"41005","Woman's Head Band","Cotton, silk, sequins; embroidery"," Textiles","53-5/16 x 3-1/16 in. (135.4 x 7.8 cm)","Woman's Head Band","Africa","Morocco",,"20th century","Not on View","20th century","","","","","orange, black, brown, green and purple geometric patterns embroidered at center on white; multi-colored fringe with sequins below at center; ties stitched with blue and tan; tan fringe on ends","",,"Gift of Ivo Grammet and Guido Bellinkx","2001.3.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15315","Pillow border","Embroidered silk on linen"," Textiles","5 x 16 in. (12.7 x 40.6 cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border embroidered on natural linen in green silk in Moorish diagonal and straight stitch in conventional flower pot and tree design; edge finished with buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15336","Pillow border","Embroidered silk on linen"," Textiles","3 1/2 x 15 1/2in. (8.9 x 39.4cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in purplish-black diagonal and straight stitch in a conventionalized design, of trees, flower pots and flowers; edge finished with a buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3525,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15327","Pillow border","Embroidered silk on cotton"," Textiles","2 x 23 7/8in. (5.1 x 60.6cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in lavendar silk in a design of lozenges and geometrical flowers; Moorish diagonal and straight stitch; the edge is finished with buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,918,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15338","Pillow border","Embroidered silk on cotton"," Textiles","4 1/2 x 30in. (11.4 x 76.2cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in lavendar silk in diagonal and straight stitch in a conventionalized design of flowers and trees; edge is finished in buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,1080,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15221","Border","Embroidered silk on linen"," Textiles","5 x 26in. (12.7 x 66cm)","Border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","border, natural color linen, embroidered in red diagonal and straight stitch in a very conventionalized design of leaves and flowers; the veins of the leaves done in feather stitch","",,"Gift of Mrs. C. C. Bovey","30.62.69","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4988,1403,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
