"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135604","Journal de la Mode et du Goût, Seconde Année, Dixième Cahier, 25 Mai 1791","Letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,613","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.3240556
"135734","Journal de la Mode et du Goût, Seconde Année, Trente-cinquième Cahier, 5 Février 1792","Letterpress"," Prints; Books","8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 5, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,679","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.3240556
"78145","Fashion plate from Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Hand-colored engraving"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,457); woman at left in a white gown with a blue and red striped overgown and a hat with pink roses and white feathers; woman at right in a white gown with a blue and red striped overgown with a yellow sash and white gloves with ruffled trim at the elbows","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,455-P.15,456","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","tossa",1.322839
"132677","Musical score from Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Engraved musical score"," Prints","8 1/4 × 10 11/16 in. (20.96 × 27.15 cm) (sheet)","Print","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,457) that includes a folded hand-colored engraving of two women in fashionable period dress (P.15,455-P.15,456)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,458","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","tossa",1.322839
"132680","Fashion plate from Journal de la Mode et du Goût, Septième Cahier, 25 Avril 1790","Hand-colored engraving"," Prints","7 3/4 × 9 5/8 in. (19.69 × 24.45 cm) (sheet)","Print","Europe","France",,"April 25, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,476); man at left with sword dressed in dark blue military uniform and a hat with a green and red plume; woman at right in a white gown with black trim and a hat with a black plume","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,475","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132681","Journal de la Mode et du Goût, Septième Cahier, 25 Avril 1790","Hand-colored engraving; letterpress"," Prints; Books","7 3/4 × 4 11/16 in. (19.69 × 11.91 cm) (closed)","Periodical","Europe","France",,"April 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,475)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,476","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132693","Fashion plate from Journal de la Mode et du Goût, Vingt-unième Cahier, 15 Septembre 1790","Hand-colored engraving"," Prints","8 × 10 9/16 in. (20.32 × 26.83 cm) (sheet)","Print","Europe","France",,"September 15, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical and music sheet (P.15,531-P.15,532); woman at left in dark blue gown with yellow trim and a hat decorated with yellow roses; man at right in yellow breeches with blue stripes and a maroon coat holding a bouquet of flowers","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,529-P.15,530","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132682","Fashion plate from Journal de la Mode et du Goût, Treizième Cahier, 25 Juin 1790","Hand-colored engraving"," Prints","8 1/4 × 10 1/2 in. (20.96 × 26.67 cm) (sheet)","Print","Europe","France",,"June 25, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,499); woman at left holds a fan and wears a white and purple gown with a hat with a blue ribbon and bouquet of flowers; at right are three shoes and two disembodied legs with thigh-high stockings with shoes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,497-P.15,498","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132685","Musical score from Journal de la Mode et du Goût, Treizième Cahier, 25 Juin 1790","Engraved musical score"," Prints","8 1/8 × 10 11/16 in. (20.64 × 27.15 cm) (sheet)","Print","Europe","France",,"June 25, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,499) that includes a folded hand-colored engraving of a woman in fashionable dress and her accessories (P.15,497-P.15,498)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,500","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135441","Plate from Journal de la Mode et du Goût, Dix-huitième Cahier, 15 Août 1790","Hand-colored engraving"," Prints","8 3/8 × 10 5/8 in. (21.27 × 26.99 cm) (sheet)","Print","Europe","France",,"August 15, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical with music sheet (P.15,519-P.15,520); bed with elaborate frame upholstered with fabric in blue, red and white and draped with a canopy of blue and red fabric with white plumes at the top; a chair is situated on either side of the bed which sits in the center of the page","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,518","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135473","Journal de la Mode et du Goût, Vingt-troisième Cahier, 5 Octobre 1790","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 1/8 in. (21.27 × 25.72 cm) (sheet)
8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)
","Periodical","Europe","France",,"October 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,537-P.15,538","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135522","Fashion plate from Journal de la Mode et du Goût, Vingt-huitième Cahier, 25 Novembre 1790","Hand-colored engraving"," Prints","8 1/4 × 10 5/8 in. (20.96 × 26.99 cm) (sheet)","Print","Europe","France",,"November 25, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,555); woman at left in a lavender and green striped gown with a dark purple shawl and an orange and blue fan; woman at right in a white gown with yellow and purple piping and a hat with a yellow bow","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,554","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135516","Journal de la Mode et du Goût, Vingt-sixième Cahier, 5 Novembre 1790","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 9 5/8 in. (20.64 × 24.38 cm) (sheet)
8 1/4 × 5 5/8 in. (20.96 × 14.29 cm) (closed)
","Periodical","Europe","France",,"November 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,547-P.15,548","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135523","Musical score from Journal de la Mode et du Goût, Vingt-huitième Cahier, 25 Novembre 1790","Engraved musical score"," Prints","16 5/8 × 10 9/16 in. (42.23 × 26.83 cm) (sheet)","Print","Europe","France",,"November 25, 1790","Not on View","18th century","","","","","Folded black and white music sheets with the score on the recto and verso; from fashion periodical (P.15,555) that includes a folded hand-colored engraving of two women in fashionable period dress (P.15,554)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,556-P.15,559","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135559","Musical score from Journal de la Mode et du Goût, Vingt-neuvième Cahier, 5 Décembre 1790","Engraved musical score"," Prints","8 3/8 × 10 1/2 in. (21.27 × 26.67 cm) (sheet)","Print","Europe","France",,"December 5, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,562) that includes a folded hand-colored engraving of two women in fashionable period dress (P.15,560-P.15,561)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,563","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135601","Journal de la Mode et du Goût, Seconde Année, Huitième Cahier, 5 Mai 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,611-P.5,612","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"78149","Fashion plate from Journal de la Mode et du Goût, Seconde Année, Quinzième Cahier, 15 Juillet 1791","Hand-colored engraving"," Prints","8 1/4 × 10 1/2 in. (20.96 × 26.67 cm) (sheet)","Print","Europe","France",,"July 15, 1791","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,626); man at left in white breeches, patterned vest, and green coat holding a black hat; woman at right holds a fan in a white gown with floral pattern at hem, a yellow shawl with blue stripes, and a hat with orange plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,624-P.15,625","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"78153","Fashion plate from Journal de la Mode et du Goût, Seconde Année, Dix-huitième Cahier, 15 Août 1791","Hand-colored engraving"," Prints","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)","Print","Europe","France",,"August 15, 1791","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,637); man at left in yellow breeches, orange vest, green coat, black hat, holding a walking stick; woman at right in a pink gown with a green overgown, a fan, and a tall hat with gray bows and plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,636","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","tossa",1.322839
"135599","Journal de la Mode et du Goût, Seconde Année, Sixième Cahier, 15 Avril 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,604-P.5,605","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"78154","Journal de la Mode et du Goût, Seconde Année, Dix-huitième Cahier, 15 Août 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 15, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,636)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,637","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","tossa",1.322839
"135634","Journal de la Mode et du Goût, Seconde Année, Dix-neuvième Cahier, 25 Août 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,638-P.15,641","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135654","Journal de la Mode et du Goût, Seconde Année, Vingt-unième Cahier, 15 Septembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,642-P.15,643","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135621","Journal de la Mode et du Goût, Seconde Année, Seizième Cahier, 25 Juillet 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/16 × 10 in. (20.8 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,629-P.15,630","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135606","Journal de la Mode et du Goût, Seconde Année, Douzième Cahier, 15 Juin 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,618-P.15,620","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135686","Journal de la Mode et du Goût, Seconde Année, Vingt-septième Cahier, 15 Novembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,659-P.15,660","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135680","Journal de la Mode et du Goût, Seconde Année, Vingt-cinquième Cahier, 25 Octobre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,654-P.15,655","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135724","Journal de la Mode et du Goût, Seconde Année, Trente-unième Cahier, 25 Décembre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,669-P.15,670","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132687","Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,501-P.15,502) and a folded black and white engraving of a music sheet with the score ('Romance de Pauvre Jacques' by Jeanne-Renée de Bombelles) on the recto and verso (P.15,504)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,503","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"78150","Journal de la Mode et du Goût, Seconde Année, Quinzième Cahier, 15 Juillet 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 15, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,624-P.15,625) and folded black and white engravings of music sheets with the score on the recto and verso of one sheet and on the recto of the second (P.15,627-P.15,628)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,626","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557
",,"[""""]","tossa",1.322839
"78152","Journal de la Mode et du Goût, Seconde Année, Dix-septième Cahier, 5 Août 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)","Periodical","Europe","France",,"August 5, 1791","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,631-P.15,632) and folded black and white engravings of music sheets with the score on the recto and verso of one sheet and on the recto of the second (P.15,634-P.15,635)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,633","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132695","Journal de la Mode et du Goût, Vingt-unième Cahier, 15 Septembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 5/16 in. (20.96 × 13.49 cm) (closed)","Periodical","Europe","France",,"September 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,531) bound with folded music sheet (P.15,532) with score on the recto and verso; includes an unbound hand-colored engraving with a man and a woman in fashionable dress of the period (P.15,529-P.15,530)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,531-P.15,532","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"135424","Journal de la Mode et du Goût, Quinzième Cahier, 15 Juillet 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,506-P.15,509","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132697","Journal de la Mode et du Goût, Premier Cahier, 25 Février 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,451-P.15,454","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
"132676","Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,455-P.15,456) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,458)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,457","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","tossa",1.322839
"132684","Journal de la Mode et du Goût, Treizième Cahier, 25 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 5 1/4 in. (21.27 × 13.34 cm) (closed)","Periodical","Europe","France",,"June 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a woman in fashionable period dress and her accessories (P.15,497-P.15,498) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,500)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,499","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossa",1.322839
