"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50807","The Ragman","Drypoint"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (plate)
8 11/16 x 11 15/16 in. (22.07 x 30.32 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","plate and pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,976","Artist: Edgar Chahine","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 22iii/iii, ii/iii",,"[""50807"",""50892""]","artist:""Edgar Chahine""",8.175206
"50892","The Ragpicker","Drypoint"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (plate)
10 3/4 x 14 3/16 in. (27.31 x 36.04 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature and watermark","LL in pencil","Watermark: fragment of a monogram","","","Judith Pillsbury, 1983","From published in ""L'Estampe et l'affiche""","Gift of John W. Ittmann","P.84.55","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 22 ii/iii sites 2",,"[""50807"",""50892""]","artist:""Edgar Chahine""",8.175206
"50886","Ghetto Vecchio (Old Ghetto), Venice","Etching"," Prints","9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (plate)
12 x 8 3/16 in. (30.48 x 20.8 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #49","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,052","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 229",,"[""""]","artist:""Edgar Chahine""",8.175206
"54402","A Vagabond","Etching, drypoint"," Prints","13 1/8 x 11 in. (33.34 x 27.94 cm) (plate)",,"Europe","France",,"1899","Not on View","19th century","Watermark","","Watermark: Arches","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.333","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 30 os",,"[""""]","artist:""Edgar Chahine""",8.175206
"50888","Portrait of Alfred Stevens","Drypoint"," Prints","5 5/8 x 8 5/16 in. (14.29 x 21.11 cm) (plate)
8 1/16 x 10 15/16 in. (20.48 x 27.78 cm) (sheet)",,"Europe","France",,"1900","Not on View","20th century","Signature","Signed in plate","","","","","From ""Gazette des Beaux-Arts,"" April 1900, p. 320","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,933","Artist: Edgar Chahine; Publisher: Lerey","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 54 vii/vii",,"[""50810"",""50888""]","artist:""Edgar Chahine""",7.1609793
"54987","Louise France (Madame Vauquer)","Etching, aquatint and drypoint"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (plate)
28 1/2 x 21 13/16 in. (72.39 x 55.4 cm) (sheet)","Print","Europe","France",,"1902","Not on View","20th century","LR on verso, in pencil: Louise France (Role de Mme Vauquer)","LL below image in pencil: Edgar Chahine","LR in pencil below image: 17/30 | Blindstamp, LL below image: Ed SAGOT / Editeur / Paris","","Full-length portrait of actress Louise France playing the role of Madame Vauquer in Honoré de Balzac ""Le Père Goriot.""","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,983","Artist: Edgar Chahine; Editor: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 91os",,"[""54393"",""54987"",""56023""]","artist:""Edgar Chahine""",6.1467524
"50882","The Beggar, Venice","Etching, drypoint"," Prints","8 3/8 x 4 1/8 in. (21.27 x 10.48 cm) (plate)
9 1/2 x 4 7/16 in. (24.13 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #46","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,049","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 226",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50835","The Road to Volterra, San Gimignano","Etching"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 3/16 x 8 11/16 in. (18.26 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #9","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,012","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 189",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50875","Rio Cà Foscari, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #40","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,043","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 220",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50857","Une Porte du Couvent, Monte Oliveto Maggiore","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 1/2 x 6 9/16 in. (24.13 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #25","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,028","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 205",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50855","Don Pio, Monte Oliveto Maggiore","Etching"," Prints","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (plate)
9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #24","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,027","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 204",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50843","Ghetto, Calle della Manna, Sienna","Etching"," Prints","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (plate)
7 5/16 x 8 3/4 in. (18.57 x 22.23 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #16","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,019","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 196",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50885","Island of Guidecca, Venice","Etching, drypoint"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
6 3/4 x 8 7/8 in. (17.15 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series, ""Impressions d'Italie,"" #48","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,051","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 228",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50860","Sur une hauteur en vue de Pérouse","Etching, Drypoint"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #28","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,031","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 208",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50828","St. Paul on the Bank of the Arno, Pisa","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 15/16 x 8 9/16 in. (12.54 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,005","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 182",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50836","Cypresses, San Gimignano","Etching"," Prints","9 15/16 x 4 1/8 in. (25.24 x 10.48 cm) (plate)
9 15/16 x 4 1/8 in. (25.24 x 10.48 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,013","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 190",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50852","Le Trembles, Monte Oliveto Maggiore","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #22","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,025","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 202",,"[""50852"",""50853""]","artist:""Edgar Chahine""",6.1467524
"50834","Poggio Hills, San Gimignano","Etching"," Prints","6 3/16 x 8 9/16 in. (15.72 x 21.75 cm) (plate)
7 1/8 x 8 7/8 in. (18.1 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series, ""Impression d'Italie,"" #8","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,011","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 188",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50874","A Stringer of Beads, Venice","Etching"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 7/16 x 6 5/8 in. (23.97 x 16.83 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #39","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,042","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 219",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50850","Les Oliviers, Monte Oliveto Maggiore","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/8 x 8 13/16 in. (18.1 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #21","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,024","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 201",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50848","La Vallée fertile, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 13/16 x 8 5/8 in. (12.22 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #19","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,022","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 199",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50842","Ghetto, Via Degli Archi, Sienna","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #15","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,018","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 195",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50871","Canal San Pietro, Venice","Etching and drypoint in olive-brown ink"," Prints","6 1/4 x 8 5/8 in. (15.88 x 21.91 cm) (plate)
7 1/4 x 8 15/16 in. (18.42 x 22.7 cm) (image)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","Edgar Chahine was born in Venice, Italy, to Armenian parents and spent his youth in Constantinople. He moved to Paris in 1895 to continue his art studies, and soon began making prints. Chahine returned to Venice in 1906 and created fifty etchings dedicated to the places and inhabitants of the city. William M. Ladd owned the entire series including Canal San Pietro, an image that evokes the humid and sultry Venetian atmosphere.","","","From From Impressions of Italy, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,040","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 217",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50831","La Collégiale, San Gimignano","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 15/16 x 6 1/2 in. (25.24 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,008","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 185",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50870","Market Day, Place Victor-Emmanuel, Assisi","Etching"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1916","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #36","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,039","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 216",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50830","The Convent Ruins, San Gimignano","Etching"," Prints","4 1/8 x 8 3/8 in. (10.48 x 21.27 cm) (plate)
4 15/16 x 8 9/16 in. (12.54 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,007","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 184",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50832","The Collegiate Lectern, San Gimignano","Etching"," Prints","8 5/16 x 4 in. (21.11 x 10.16 cm) (plate)
9 7/16 x 4 5/16 in. (23.97 x 10.95 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,009","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 186",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50880","Pescaria Santa Margherita, Venice","Etching, drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #44","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,047","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 224",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50864","Le Couvent de Saint François Assise","Etching, drypoint"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
5 x 8 11/16 in. (12.7 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","signed in pencil","","","","","From Series ""Impressions d'Italie,"" #31","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,034","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 211",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50849","Terrains cultivés, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
5 x 8 5/8 in. (12.7 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #20","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,023","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 200",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50867","Cathedral of San Rufino, Assisi","Etching"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 3/16 x 8 13/16 in. (18.26 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series ""Impressions d'Italie,"" #34","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,037","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 214",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50808","Notre Dame de Paris, Invitation","Etching"," Prints","1 5/8 x 7 1/8 in. (4.13 x 18.1 cm) (plate)
6 1/4 x 11 1/8 in. (15.88 x 28.26 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Watermark","","Watermark: [Sagot]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,977","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 127",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50869","Le Mendiant Ubaldo, Assise","Etching"," Prints","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #35","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,038","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 215",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50845","Le Couvent; Vue sur Chiussuri, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 5/16 in. (10.48 x 21.11 cm) (plate)
4 13/16 x 8 9/16 in. (12.22 x 21.75 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #17","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,020","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 197",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50883","Sketch of Two Women, Venice","Etching, drypoint"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (plate)
7 1/4 x 8 7/8 in. (18.42 x 22.54 cm) (plate)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #47","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,050","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 227",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50839","The Spinners, San Gimignano","Etching"," Prints","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (plate)
7 5/16 x 8 11/16 in. (18.57 x 22.07 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #13","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,016","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 193",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50840","Entrance to the Ghetto, Sienna","Etching"," Prints","8 1/4 x 4 1/8 in. (20.96 x 10.48 cm) (plate)
9 1/4 x 4 7/16 in. (23.5 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #14","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,017","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 194",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50873","Pina, Stringer of Beads, Venice","Etching, drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #38","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,041","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 218",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50866","The Bell Tower of Saint Peter, Assisi","Etching"," Prints","8 1/4 x 4 1/8 in. (20.96 x 10.48 cm) (plate)
9 1/4 x 4 7/16 in. (23.5 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series ""Impressions d'Italie,"" #33","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,036","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 213",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50878","The Two Sisters, Venice","Etching and drypoint"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
9 1/2 x 6 5/8 in. (24.13 x 16.83 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #42","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,045","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 222",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50877","Nina, Venice","Etching, drypoint"," Prints","6 13/16 x 8 9/16 in. (17.3 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #41","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,044","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 221",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50838","The Sacristy of Saint Fina, San Gimignano","Etching"," Prints","8 1/2 x 6 5/16 in. (21.59 x 16.03 cm) (plate)
9 7/16 x 6 11/16 in. (23.97 x 16.99 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,015","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 192",,"[""""]","artist:""Edgar Chahine""",6.1467524
"50847","Terrains Crayeux; Vue sur Poggi le Monache, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 3/8 in. (10.48 x 21.27 cm) (plate)
4 7/8 x 8 5/8 in. (12.38 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #18","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,021","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 198",,"[""""]","artist:""Edgar Chahine""",6.1467524
