"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:aib-2021-selections","list:pride-month"
"25728","Bull Dog","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","Bull dog seen straight on","",,"Gift of James and Deidre Szalapski","89.100.11","Producer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2872,2004,0,"1",0,,,"[""""]",,,"prod",0.20777561,,,,,,,,,
"81708","""Strike"" mechanical bank","Iron, pigment, paper"," Dolls, Toys and Games","6 3/4 x 11 13/16 x 2 9/16 in. (17.15 x 30 x 6.51 cm)",,,,,"1970","Not on View","20th century","Inscriptions and Sticker

on plate, on base, in gold: [STRIKE]; on plate on front, incised: [541]","","on bottom, on sticker: [Strike UP303 / (Bowling) #541 / 703950 / UTexigual Pod]","","man with red hair, yellow shirt and green pants, bowling; tan base; openwork with bowling pins on bottom","",,"Gift of Katherine Kierland Herberger","2003.236.272a,b","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",2910,1731,1,"1",0,,,"[""""]",,,"prod",0.20777561,true,,,,,,,,
"82751","""How to Get Wealthy"" (book) mechanical bank","Paper, metal, pigment, string, plastic"," Dolls, Toys and Games","2 1/8 x 3 5/8 x 5 3/8 in. (5.4 x 9.21 x 13.65 cm)",,"Asia","Japan",,"c. 1968","Not on View","20th century","Inscriptions

on back of sheath, at bottom, in brown: [(c) / 1968 / FRANKONIA PRODUCTS INC.]; on side bottom, in brown: [PAT. 023180 / #-6471 MADE IN JAPAN]; top of sheath, in pencil: [69/1000]","","","","metal brown book-shaped bank with a light cardboard separate sheath; door in the top of book conceals a green plastic hand which snatches coins; key and lever on side; hatch on back","",,"Gift of Katherine Kierland Herberger","2003.236.739","Manufacturer: Frankonia Products Inc.","Artist",,"Japan","","Arts of the Americas","No Known Copyright","valid",1770,2326,1,"1",0,,,"[""""]",,,"prod",0.20777561,true,,,,,,,,
"82187","""The Cat Boat"" mechanical bank","Cast iron, nylong string, enamel paint"," Dolls, Toys and Games","12 x 10 3/4 x 5 3/8 in. (30.48 x 27.31 x 13.65 cm) (base)",,,,,"c. 1968","Not on View","20th century","Sticker","","on sticker: [Cat Boat UP302 684250 (Sailboat)]","","2 sailors in a sailboat: one holding the rudder, the other waving (?); a rod on the back can be moved to make the sail and ruddert move, hitting the waving sailor who drops the coin from his arm into the bottom of the boat","",,"Gift of Katherine Kierland Herberger","2003.236.399","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",1349,1762,1,"1",0,,,"[""""]",,,"prod",0.20777561,true,,,,,,,,
"136810","Album of 30 prints from the series ""Collection of Pictures of Products from Greater Japan""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 4 1/2 × 1/2 in. (17.78 × 11.43 × 1.27 cm) (closed)","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","Set of 30 chūban prints from the series Collection of Pictures of Products from Greater Japan (Dai Nippon bussan zue 大日本物産図会) bound in an album.","horizontal chūban; accordion style book; front and back cover has thin, muted orange lines forming a woven pattern; colorful interior images that depict domestic scenes, as well as exterior farming, harvesting, and fishing scenes; image on both sides of accordion, fifteen images on each side","","From Collection of Pictures of Products from Greater Japan (Dai Nippon bussan zue 大日本物産図会)","Gift from the collection of Edith and the late John Payne","2019.139.271","Artist: Utagawa Hiroshige III; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",3674,2622,0,"1",0,,,"[""""]",,,"prod",0.20178878,,,,,,,,,
"49494","L'enfant prodigue","Etching"," Prints","8 3/4 x 11 3/4 in. (22.23 x 29.85 cm) (plate)
13 x 16 3/4 in. (33.02 x 42.55 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on mat in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,763","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 399 iv/iv",,"[""""]",,,"prod",0.19700272,,,,,,,,,
"49462","L'enfant prodigue","Etching, drypoint"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
7 1/2 x 10 7/16 in. (19.05 x 26.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and watermark","Initials on print; signature on mat in pencil","Watermark: hand and small bird","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.599","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bliss 371 ii/v",,"[""""]",,,"prod",0.19700272,,,,,,,,,
"81703","""Home Budget"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/8 x 6 x 6 5/16 in. (6.67 x 15.24 x 16.03 cm)","""Home Budget"" still bank","North America","United States",,"c. 1929","Not on View","20th century","Inscription

on bottom, in relief: [HOME BUDGET BANK / PATENT NO. 1716 823 / TUDOR METAL PROD. CORP. / NEW YORK, U.S.A.]","","","","red rectangular box; gold corner plates; 6 coin slots","",,"Gift of Katherine Kierland Herberger","2003.236.267","Designer: Elmer Sas; Manufacturer: Tudor Metal Products","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2216,1865,1,"1",0,,,"[""""]",,,"prod",0.19036986,true,,,,,,,,
"62555","Woman at a Hot Spring","Woodblock print; ink and color on paper"," Prints","20 3/16 x 9 13/16 in. (51.28 x 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年八月 {Taishō kunen hachigatsu} (August 1920)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to August 1920 but first posthumously printed in 1953. A woman has begun to undress so she can clean herself before entering the bathtub in which her mirror image is visible.","woman leaning over, with garment off her PR shoulder, reaching toward a bucket with a towel; woman reflected in a pool of water at bottom; steam at R","",,"Gift of Ellen and Fred Wells","2002.161.2","Artist: Hashiguchi Goyō; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",5161,9652,0,"1",0,"Seven Masters, no. 27",,"[""""]",,,"prod",0.18476091,,,,,,,,,
"84778","Quimbaya Crepe","Wool"," Textiles","overall: 30 1/2 x 46 in. (77.47 x 116.84 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1 to 1 1/4"". (light olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,,,,,,,
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,,,,,,,
"84777","Quimbaya Crepe","Wool"," Textiles","overall: 31 1/2 x 45 1/2 in. (80.01 x 115.57 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". (Sage)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,,,,,,,
"84776","Quimbaya Crepe","Wool"," Textiles","overall: 117 x 47 in. (297.18 x 119.38 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Yellow Orange","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1698,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,,,,,,,
"90549","""Remington Typewriter"" still bank","Metal, pigment"," Dolls, Toys and Games","1 3/8 x 2 3/4 x 2 9/16 in. (3.49 x 6.99 x 6.51 cm)","""Remington Typewriter"" still bank","North America","United States",,"1939","Not on View","20th century","

","","","","black metal typewriter with red and black ribbon: ""Remington"" printed on top across the back; on back in silver: ""Electrical Products Building/ Remington Rand Hall/ New York/ World's Fair/ 1939""","","From ","Gift of Katherine Kierland Herberger","2003.236.1079","Manufacturer: National Products Corporation, Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1787,1337,1,"1",0,,,"[""""]",,,"prod",0.18300018,true,,,,,,,,
"9939","Apex","Cotton; screenprint"," Textiles","116 x 50 3/4 in. (294.64 x 128.91 cm)","Textile","Europe","England",,"1967","Not on View","20th century","Inscription","","\'SHRINK RESISTING WOVEN & PRINTED IN ENGLAND -> TOP\', \'TOP <-HEAL\'S APEX DESIGNED BY LUCIENNE DAY SHRINK RESISTING\', printed in white border on either side","","alternate squares with diagonal stripes on one half; plain color other half white, blue strips on bkg. green; green, blue stripes on bkg. white","",,"Gift of Richard L. Simmons","98.150.16","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1967","European Art","In Copyright–Educational Use","valid",3485,4668,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,true,,,,,,
"9953","Helix","Cotton; screenprint"," Textiles","117 x 50 in. (297.18 x 127 cm)",,"Europe","England",,"1970","Not on View","20th century","Inscription","","\'<- TOP HEALS HELIX DESIGNED BY LUCIENNE DAY\', \'WOVEN & PRINTED IN ENGLAND TOP -> [five circles with numbers inside]\', printed in white borders on either side","","5-1/4 repeats--eight rows of helix--each has two colors grey, light green--light blue, light green--light blue, dark blue--dark blue, dark green--bkg. white","",,"Gift of Richard L. Simmons","98.150.19","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1970","European Art","In Copyright–Educational Use","valid",3146,4636,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,true,,,,,,
"5596","Causeway","Cotton; screenprint"," Textiles","117 1/2 x 49 in. (298.45 x 124.46 cm)",,"Europe","England",,"1967","Not on View","20th century","Inscription","","\'TOP HEALS \'CAUSEWAY\' DESIGNED BY LUCIENNE DAY\', \'SHRINK RESISTING SHRINK RESISTING WOVEN & PRINTED IN ENGLAND -> TOP\', printed in white border on either side","","center motif one row with small rectangles, shade of three blues and two greens, some white; one row with small rectangles shade of four greens, two blues, some white; bkg. blue with horizontal lines","",,"Gift of Richard L. Simmons","98.150.17","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1967","European Art","In Copyright–Educational Use","valid",3301,4623,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,true,,,,,,
"9944","Petal","Cotton; screenprint"," Textiles","116 x 50 in. (294.64 x 127 cm)",,"Europe","England",,"1972","Not on View","20th century","Inscription","","\'TOP -> HEALS PETAL DESIGNED BY LUCIENNE DAY SHRINK RESISTING TOP ->\', \'<- TOP WOVEN & PRINTED IN ENGLAND <- TOP\', printed in white borders on either side","Lucienne Day was one of the foremost textile designers in post-war Britain. She is credited with pioneering contemporary design in the furnishings textile industry with her introduction of the fabric Calyx in 1952. Her use of abstracted floral forms startled, yet attracted consumers and inspired imitations by her competitors.

Although Day worked strictly as a free-lance designer, she maintained a long-term relationship with Heal & Sons, one of Britain's largest textile manufacturers. Petal, produced in 1972, was one of her last designs for Heal's. Created at the end of the ""Flower Power"" era, its imagery is less experimental than her earlier work but still conveys her interest in creating a sense of motion. In the early 1970s design became more conservative and less appreciative of modern trends, prompting Day to leave the industrial design arena in 1975.","four rows of flowers; each flower has four petals light violet, mauve, old pink, dark ochre; bkg. white","",,"Gift of Richard L. Simmons","98.150.20","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1972","European Art","In Copyright–Educational Use","valid",3135,4668,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,true,,,,,,
"9941","Celtic Cross","Cotton; screenprint"," Textiles","117 x 49 in. (297.18 x 124.46 cm)",,"Europe","England",,"1969","Not on View","20th century","Inscription","","\'TOP HEALS \'CELTIC CROSS\' DESIGNED BY LUCIENNE DAY\', \'WOVEN AND PRINTED IN ENGLAND TOP -> ü\', printed in white border on either side","","four rows--cross orange and purple on square ochre--bkg. white","",,"Gift of Richard L. Simmons","98.150.18","Designer: Lucienne Day; Producer: Heal's Fabrics","Artist","British","British, 1917 - 2010","%C2%A9 Heal%27s Fabrics%2C London%2C Lucienne Day%2C 1969","European Art","In Copyright–Educational Use","valid",2949,4675,0,"1",0,,,"[""""]",,,"prod",0.18300018,,,true,,,,,,
"90235","""Lucky Jumbo"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 x 3 3/8 x 2 13/16 in. (17.78 x 8.57 x 7.14 cm)","""Lucky Jumbo"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [CASTLE PRODUCTS/ PAT. APPLED FOR/ NEWARK NJ USA/ 236 3]
 

 
","","","","clear glass seated elephant bottle with blue and yellow metal cap; paper label on front: 'Mrs. Simms/ Lucky Jumbo/ Flavored Syrup Imitation/ Cherry'","",,"Gift of Katherine Kierland Herberger","2003.236.799","Manufacturer: Castle Products Co., Newark, New Jersey","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1378,2421,1,"1",0,,,"[""""]",,,"prod",0.18300018,true,,,,,,,,
"5137","Leg splint","Laminated Douglas fir, mahogany, and birch plywood"," Industrial Design","42 x 8 x 3 3/4 in. (106.68 x 20.32 x 9.53 cm)","Leg splint","North America","United States",,"1943-1945","G378","20th century","Stamp","","","In 1941, husband-and-wife designers Charles and Ray Eames applied their early plywood-molding technology to the military’s need for a better leg splint. The U.S. Navy accepted their prototype, and Evans Products made more than 150,000 leg splints between 1943 and 1945. 

 

Produced by gluing layers of plywood veneer together, then shaping them with heat and pressure in a mold based on Charles’s leg, the life-saving devices were the Eames’ first mass-produced success. They would continue to unite economy with quality and modernity, experimenting with inexpensive new materials to create forms for mass production, for the rest of their careers.","","",,"Gift of Jennifer Komar","96.81","Designer: Charles Eames; Designer: Ray Eames; Manufacturer: Evans Products Company, Molded Plywood Division, Venice, California, 1943-1949","Artist","American","American, 1907-1978","%C2%A9 Eames Office","Arts of the Americas","In Copyright","valid",2528,6987,1,"1",0,,,"[""""]",,,"prod",0.16844451,,,true,,,,,,
"48538","The Prodigal Son Holding a Bowl","Etching"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (plate)
9 3/8 x 7 7/8 in. (23.81 x 20 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,424","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 137",,"[""""]",,,"prod",0.1585594,,,,,,,,,
"84918","Brazilian Baroque","Linen"," Textiles","overall: 111 x 50 1/2 in. (281.94 x 128.27 cm)","cloth","Europe","Scotland",,"1959-1964","Not on View","20th century","","","","","Description Heavy line linen Jacquard Damask, artichoke-crown design, 14 inch pattern repeat Heavy line linen Jacquard Damask, Blue artichoke-crown design, 14 inch pattern repeat (tile with bronze)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1099","Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1688,2755,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"84934","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/2 x 49 1/2 in. (140.97 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Charcoal","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.4","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]",,,"prod",0.15822475,,,,,,,,,
"84931","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 48 1/2 x 50 in. (123.19 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Topaz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.1","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]",,,"prod",0.15822475,,,,,,,,,
"84932","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/4 x 49 1/2 in. (140.34 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. (copen blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.2","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]",,,"prod",0.15822475,,,,,,,,,
"84933","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 90 3/4 x 50 in. (230.51 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Flannel Grey","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.3","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]",,,"prod",0.15822475,,,,,,,,,
"84681","Inca Gold","Wool, cotton, metallic guimpe; leno weave"," Textiles","overall: 118 x 50 1/2 in. (254.64 x 128.27 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","Glass dominated 20th century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. In addition to the ""natural"" fibers such as cotton, linen and wool, which the company used in many of its fabrics, the studio experimented with a wide variety of  ""new-age"" materials from saran and lurex to glow in the dark paint printed on the Halo blind.

Win Anderson loved challenges. She particularly remembers Olympia as a favorite because it was an opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.","Gold warp, white weft Gold warp, white weft (Metallic gold/white)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1001","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3008,1968,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"86530","Fielding","Polyester"," Textiles","overall: 18 x 44 3/4 in. (45.72 x 113.67 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Polyester pile variation with eyelash effect. The breaking of light in ""eyelashes"" of different width makes rows of 1 1/2"" squares visible. Sheer. Vert. Rpt. 3""; horiz. 2.5"". Pale green. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.292.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2461,1017,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"86234","Crystallite","cotton"," Textiles","overall: 41 3/4 x 55 1/4 in. (106.05 x 140.34 cm)","cloth","Europe","Switzerland",,"1982","Not on View","20th century","","","","","Geometric pattern of shiny rectangles set diagonally in varied linear motifs. Vert. Rpt. 32""; horiz. Rpt. 48"". White & tan. Soapstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.211","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",3716,2808,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"86802","Indian Paintbrush","Silk; dyed"," Textiles","overall: 6 1/4 x 58 in. (15.88 x 147.32 cm)",,"Europe","Switzerland",,"1982-1985","Not on View","20th century","","","","","Red, blue & ocher. Ochre","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.374.2","Designer: Glenn Peckman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Glenn Peckman","Arts of the Americas","In Copyright–Educational Use","valid",2945,1925,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"99650","Big Brother and the Holding Company, Blue Cheer, Eighth Penny Matter, September 8-9, Denver","Color lithograph"," Prints","14 x 19 15/16 in. (35.56 x 50.64 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 79; bright blue ground; illustration at center of multiple figures including woman with snake, Quaker Oats man, Lipton Tea man, woman with baked goods, woman with grapes, and corn, wheat, pumpkin, and mushrooms, with red can at top; red, yellow, green and brown border and text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.79","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",10512,7430,1,"1",0,"Family Dog 79",,"[""""]",,,"prod",0.15822475,,,,,,,,,
"99651","Quicksilver Messenger Service, Sons of Champlin, Taj Mahal and the Blue Flames, October 27-29, Avalon Ballroom","Color lithograph"," Prints","20 x 14 1/4 in. (50.8 x 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 89; comic strip in multi-colors with ""The Family Dog"" at top; mouse and blonde surfer characters; pink typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.93","Artist: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7261,9991,1,"1",0,"Family Dog 89",,"[""""]",,,"prod",0.15822475,,,,,,,,,
"87259","Metropolis","Wool, polyester, nylon"," Textiles","overall (Untrimmed): 19 1/2 x 54 in. (49.53 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Art deco design in Louis Sullivan style. Vert. Rpt. 15.25""; horiz. Rpt. 9"". Reversible. Black & tan. New York/L.A.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.493.2","Designer: Rieko Sudo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Rieko Sudo","Arts of the Americas","In Copyright–Educational Use","valid",2651,869,0,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"131911","Steppenwolf, Charlie Musselwhite, The 4th Way, Indian Head Band, April 19-21, Avalon Ballroom","Color lithograph"," Prints","21 5/8 × 14 in. (54.93 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","stylized green face or mask with red lips and black around eyes, with blue hands with stars behind it, forming a sort of headdress; green ground; pink behind face; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.122","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6370,9747,1,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
"133835","Brain Drips Komics: Stimulating n Motivating","Photocopy, color wax crayon, colored pencil; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photocpied text and image with handcolored deatils in orange and gray wax crayon on elaminated, wove cover; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.157","Artist: Deah Bart; Publisher: All Night Productions, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,,"prod",0.15822475,,,,,,,,,
