"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","related:3dmodels","list:aampi"
"496","Bowl with bird motifs","Earthenware, opaque white glaze, lustre"," Ceramics","Diam.5 x H.2-1/2 in.","Bowl with bird motifs","Asia","Iraq",,"10th century","G243","Abbasid period (750-1258 CE)","","","","","Bowl, small, deep, of cream-colored earthenware, covered with white glaze. Inside three brown birds within medallions; white ground covered with brown dots. Outside white ground with diagonal brown lines and dots, broken by four large brown concentric circles. Broken and mended.","",,"The William Hood Dunwoody Fund","32.32.2","","Artist",,,"","Asian Art","Public Domain","valid",5064,3744,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1101","Pen Box with ink well","Stonepaste with turquoise-blue glaze over molded decor"," Ceramics","2 1/8 x 4 x 7 in. (5.4 x 10.16 x 17.78 cm)","Pen Box with ink well","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","Produced in the famed Kashan workshops of western Iran, the interior rim of this exceptionally large dish is incised with an elegant Arabic verse: La elah ela allah (No god other than God). As seen in works throughout these galleries, and in the great care taken in producing the ceramic pen box below it, one unifying aspect of Islamic art is the importance of the written word—a conduit of the word of God as revealed in the Qur’an to the Prophet Muhammad in the 600’s CE. The pen box would have been used by a master calligrapher, perhaps to compose poetry or religious or philosophical texts. The dish was likely used for feasting, likely on a religious holiday or courtly celebration, with the calligraphy evoking one of the essential truths of the Islamic faith. The iridescent surface of the plate is due to chemical changes to the glaze—the result of being buried in the ground for hundreds of years.","Inkstand, turquoise blue glaze. Ornamentation of Cufic inscription. Cover. Earthenware with turquoise blue glaze over molded decor.","",,"Bequest of Alfred F. Pillsbury","50.46.442a,b","","Artist",,,"","Asian Art","Public Domain","valid",6114,4891,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1099","Bowl with phoenix motifs","Stonepaste with underglaze-blue and black decor, Sultanabad ware"," Ceramics","4 x 8 1/2 in. (10.16 x 21.59 cm)","Bowl with phoenix motifs","Asia","Iran",,"c. 1300","G243","Illkhanid period (1256-1353)","","","","After the incursions of Mongol ruler Genghis Khan in 1220 halted production in many of Iran’s key ceramic centers, a revival began in the 1260’s, under the auspices of the Ilkhanid dynasty (1256-1357), rulers of Mongolian origin who began to embrace many aspects of Persian culture. A new style emerged, known as Sultanabad wares, characterized by darker, denser combinations of colors and local foliage, along with motifs such as the phoenix, associated in China with longevity and renewal, and in Iran, with the legendary bird Simurgh, from the epic poem, the Shahnameh (Book of Kings). This fusion of imagery and cross-cultural exchange is one of the key aspects in the development of Islamic aesthetics.","Bowl, birds and foliage in underglaze blue and black.","",,"Bequest of Alfred F. Pillsbury","50.46.439","","Artist",,,"","Asian Art","Public Domain","valid",6714,4796,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"4728","Dish","Stonepaste with carved decor under turquoise glaze"," Ceramics","3 1/4 x 14 1/16 in. (8.26 x 35.72 cm)","Dish","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","","","","The interior of this exceptionally large and well-preserved Kashan dish is decorated with an elegant Arabic verse: La elah ela allah (No god other than god). During the Seljuk period, innovative Kashan workshops produced a variety of luster, underglaze-decorated, and monochrome wares. Chemical changes in the glaze resulting from centuries of burial gave this striking work a heavy iridescence.","incised decoration on inner surface with turquoise luster glaze","",,"The Katherine Kittredge McMillan Memorial Fund","94.74","","Artist",,,"","Asian Art","Public Domain","valid",7188,7188,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1096","Bowl Depicting a Lady Riding an Elephant","Earthenware with overglaze polychrome colors, Mina'i ware"," Ceramics","3 3/4 x 8 3/4 in. (9.53 x 22.23 cm)","Bowl Depicting a Lady Riding an Elephant","Asia","Iran",,"c. 1180-1220","G243","Seljuk period (1038- c.1194)","","","","Mina’i wares delight due to their lively depictions of human life, with figures galloping on horses and, seen here, atop a wide-eyed elephant. This may come as a surprise for those who assume Islamic art lacks representational imagery. This is indeed the case for much religious art, as the Qur’an forbids idolatry. But different dynasties took different approaches, especially in the secular arts such as illustrated manuscripts and luxury objects like ceramics. It’s possible that the woman depicted here is the traveling bride of Bahram Gur, one of the legendary kings in the epic Shahnameh, presented in illustrated texts on the opposite side of this gallery. The loose script on the bowl’s inner and outer rim most likely invoked wishes of good health and prosperity under the auspices of God, underscoring the overriding spirit of Islamic courtly culture.","Bowl. Lady on an elephant. Mounted attendants. Polychrome overglaze. Minai type. Earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.434","","Artist",,,"","Asian Art","Public Domain","valid",7354,5253,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,true,,
"1087","Bowl with hare and dog motifs","Stonepaste with golden luster-painted decoration, Kashan ware"," Ceramics","3 3/4 x 8 13/16 in. (9.53 x 22.38 cm)","Bowl with hare and dog motifs","Asia","Iran",,"late 12th- early 13th century, before 1220","G243","Seljuk period (1038- c.1194)","","","","","Bowl, white earthenware, enamelled in white. Decoration painted in gold luster consists of a hare amid scrolls surrounded by compartments with animals and arabesques.","",,"Bequest of Alfred F. Pillsbury","50.46.425","","Artist",,,"","Asian Art","Public Domain","valid",6861,4900,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"123","Plate","Iznik ware Slip-coated earthenware with blue, red and green pigments under a clear glaze,"," Ceramics","11 3/8 in. (28.89 cm)","Plate","Asia","Turkey",,"16th century","G243","16th century","","","","This brilliant plate exemplifies the Ottomans' successful attempt at polychromy, in which a clear white body (tin-glazed earthenware) forms the ground for bright blue, green, and red underglaze motifs. The foliate rim is decorated in a stylized wave pattern ultimately based on a Chinese prototype. Because Ottoman sultans amassed large collections of Chinese ceramics, imported wares naturally influenced local production. The potters of Iznik, however, soon created an original decorative vocabulary. The tulips, pinks, irises, and cypress comprising the center of this dish, for instance, are not found in this combination on Chinese wares.","Plate fine quality white glaze; conventional floral design with pink, tulip, iris, cypress tree, etc., in blue, green and tomato red that comprise the center of the dish; band of spiral and foliage design in blue on brim; from Aynard Collection; so-called Iznik ware. Ottoman dynasty.","",,"The William Hood Dunwoody Fund","17.54","","Artist",,,"","Asian Art","Public Domain","valid",3543,3965,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1108","Aquamanile (Ram-shaped Ewer)","Stonepaste with clear turquoise glaze, black underglaze-painted decor, Kashan ware"," Ceramics","7 in. (17.78 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th-14th century","G243","Seljuk period (1038- c. 1194)","","","","Although round ceramic sculpture is relatively rare in Islamic art, decorated figures in both metal and ceramic ware were popular in Iran and Turkey during Seljuk rule. The bull shape, shown here in two examples, was the most common, but camel, ram, and lion-shaped vessels have survived as well.","Aquamanile, turquoise with over-glaze design in black.","",,"Bequest of Alfred F. Pillsbury","50.46.451","","Artist",,,"","Asian Art","Public Domain","valid",5504,5504,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1093","Bowl with “Willow-tendril” motif","Stonepaste with underglaze black decor, Kashan ware"," Ceramics","3 1/2 x 8 1/4 in. (8.89 x 20.96 cm)","Bowl with “Willow-tendril” motif","Asia","Iran",,"c.1200-1220","G243","Seljuk period (1038- c.1194)","","","","Numerous bowls decorated with radiating bands filled with Persian inscriptions similar to this one have been linked by excavation to the Kashan workshops. Most examples are painted with blue or black under either a clear or turquoise-blue glaze. The dated examples of this type fall between CE 1204 and 1215.","Bowl, Black Painted underglaze","",,"Bequest of Alfred F. Pillsbury","50.46.431","","Artist",,,"","Asian Art","Public Domain","valid",7354,5253,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"121","Pitcher","Iznik ware Earthenware with underglaze decor in blue, green and red"," Ceramics","9 1/4 in. (23.5 cm)","Pitcher","Asia","Turkey",,"16th century","G243","16th century","","","","","Pitcher; with straight handle; white glaze with floral design in dark blue turquoise blue and tomato red with watery black outlines; tulip, open rose and wild hyacinth; so called Rhodian ware.","",,"The William Hood Dunwoody Fund","17.52","","Artist",,,"","Asian Art","Public Domain","valid",3543,5616,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1196","Rustam before Kay Kavous","Ink, colors, and gold on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1341","G243","14th century","","","","This illustration was commissioned by al-Hasan Qivam al-Din w’al-Daula, an adviser to the Inju rulers (c. 1325–56) who briefly ruled the Iranian province of Fars, considered the ancient homeland of the Persian people. Here, the legendary warrior Rustam (in characteristic tiger robe) is seen with his retinue, greeting King Kay Kavous to report a victory. The flat, red background, textiles with Chinese-inspired lotus and peony motifs, and figures with cursory yet animated outlines—the spears literally pierce the surrounding text—characterize these rare paintings from the provincial Inju school.","Two pages from a manuscript of the 'Shah Nama' (Book of Kings) written by the poet Firdawsi around 1010; illustrations of King Bahram Chubina enthroned (right) and a shah receiving an embassy (left)","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.22","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",3596,4972,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1187","Rakhsh, Rustam's Horse, Kills a Lion While His Master Sleeps","Colors and gold on paper"," Paintings","10 1/2 x 7 7/16 in. (26.7 x 18.9 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","This illustration succinctly captures an iconic moment in the Shahnameh, when one of its great heroes, Rustam, falls asleep in a thicket of reeds. A lion attempts to attack, but Rustam’s legendary horse, Rakhsh, swiftly intercedes and kills the lion with his bare teeth. Note the pattern on Rakhsh’s body, which Rustam describes as “a wonder to behold; like saffron petals, mottled red and gold.” Bravery and loyalty are persistent themes throughout the Shahnameh, particularly in scenes with Rustam, a warrior who serves a succession of kings and is seen here on a quest to save King Kavous from a demon.","From the Book of Kings by Firdausi. A Shah Namah illustration. 11 from the same work illustrated and well described by E. Blochet in Rupam No.41, Jan. 1930. Date there 1200.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",5797,7952,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1110","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 1/2 x 14 x 1 in. (21.59 x 35.56 x 2.54 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","Inscription","","","The Kashan ceramic workshops in Iran specialized in manufacturing luster-painted architectural tiles well into the fourteenth century. These tiles bear inscriptions from different verses from the Qur'an, which are translated as follows:

His messenger who... (top) / 
...Do not know. (bottom)

They  were probably part of a mihrab, the sacred wall niche found in every mosque that orients the worshipper toward the holy city of Mecca during prayers. The opulence of the tiles illustrates the special attention given mihrabs in Muslim architecture; as the most important part of the mosque interior, these features had to stand out visually within a vast enclosure - hence, the bright colors and rich luster.","Tile, Sultanabad, pottery, raised blue inscription on black and white floral background.","",,"Bequest of Alfred F. Pillsbury","50.46.458","","Artist",,,"","Asian Art","Public Domain","valid",7081,3983,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,true,,
"1092","Bowl or Money Bank","Stonepaste with turquoise glaze over molded decor"," Ceramics","3 x 8 in. (7.62 x 20.32 cm)","Bowl or Money Bank","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c.1194)","","","","","Bowl, narrow-mouthed type for guarding money. Decoration in low relief under the glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.430","","Artist",,,"","Asian Art","Public Domain","valid",6220,4976,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"10361","The Carpet Merchant","Oil on canvas"," Paintings","33 7/8 x 27 1/16 in. (86.04 x 68.74 cm) (sight)
48 5/8 x 41 3/4 x 5 in. (123.51 x 106.05 x 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1887","G243","19th century","","LR in black (on rug): J. L. GEROME","","Schooled at the Ecole des Beaux-Arts and honored by the French Salon, Jean-Léon Gérôme was a prolific and popular artist. Like Delacroix, he traveled extensively in North Africa and the Middle East. The Carpet Merchant depicts the Court of the Rug Market in Cairo, which Gérôme had visited in 1885.","","",,"The William Hood Dunwoody Fund","70.40","Artist: Jean-Léon Gérôme","Artist","French","French, 1824 - 1904","","European Art","Public Domain","valid",8338,10013,0,"1",0,"Ackerman, 349.",,"[""10361"",""123248""]",,"room:""G243""",27.415764,true,true,,,
"21311","Beaked Vessel","Earthenware"," Ceramics","6 1/2in. (16.5cm)","Beaked Vessel","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.86","","Artist",,,"","Asian Art","Public Domain","valid",2724,2755,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"17664","Aquamanile (Ram-shaped Ewer)","Stonepaste with blue glaze, Kashan ware"," Ceramics","7 in. (17.8 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th century","G243","Seljuk period (1038- c. 1194)","","","","","Aquamanile, relief decoration under lapis lazuli blue glaze. Same as shape .451","",,"Bequest of Alfred F. Pillsbury","50.46.449","","Artist",,,"","Asian Art","Public Domain","valid",5525,5525,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"15593","Bowl with bird motif","Earthenware with cram-slip ground under clear glaze with brown, red, and green slip-painted décor"," Ceramics","Diam.7-3/4 in.","Bowl with bird motif","Asia","Iran",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","","Bowl, shallow; of red earhtenware, glazed and decorated on upper side only; cream-colored ground. Center decoration large burnt umber bird, crudely outlined in brown; green beak ad tail feathers. Border consists of brown dots of uneven size, crudely applied. Low foot. From Amol. Strong resemblance to bowl in Sam Lewisohn Collection, N.Y.C., shown in Illustrated London News, Jan. 10,1931, P.63. Low foot, unglazed.","",,"The William Hood Dunwoody Fund","32.32.12","","Artist",,,"","Asian Art","Public Domain","valid",4000,3963,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"30783","Bowl with ‘Willow Tendril’ designs","Stonepaste with painted blue and black decor on white slip under transparent turquoise-blue glaze"," Ceramics","3 7/16 x 7 7/8 in. (8.7 x 20 cm)","Bowl with ‘Willow Tendril’ designs","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","Inscription","","[48] in black ink on bottom","A great number of blue and black painted bowls employing radiating panels filled with willow tendril designs like this one have been archaeologically dated to between 1204 and 1215. This type of ware has been shown to originate from Kashan, an important ceramic center in western Iran that, between 1175 and 1225, produced a remarkable variety of luster, underglaze, and overglaze painted wares. Similar Kashan bowls occasionally show inscriptions drawn from Persian literature in the bands radiating from the center like the black and white example shown to the left.","light blue with dark blue rim; six black flower-like designs on outside; six additional (more elaborate) black designs inside, separated by dark blue lines with dark blue circle at center; foot and base unglazed; has black box with tan lining","",,"Gift of Sassan Mokhtarzadeh, Mansour Gallery London","98.234","","Artist",,,"","Asian Art","Public Domain","valid",6306,5045,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"18159","Vase","Earthenware"," Ceramics","9 1/2in. (24.1cm)","Vase","Asia","Iran",,"c. 1000 BCE","G243","10th century BCE","","","","","tan, narrow","",,"Gift of Mr. Earle H. Balch","55.10.1","","Artist",,,"","Asian Art","Public Domain","valid",5143,7201,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"18170","Lamp","Earthenware with turquoise glaze"," Ceramics","5 1/2 in. (14 cm)","Lamp","Asia","Iran",,"1600 BCE","G243",,"","","","","lamp, blue, iridescent","",,"Gift of Mr. Earle H. Balch","55.10.5","","Artist",,,"","Asian Art","Public Domain","valid",5670,5670,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"17661","Bowl","Stonepaste with blue glaze over incised roundels"," Ceramics","3 1/2 x 8 in. (8.9 x 20.32 cm)","Bowl","Asia","Iran",,"c.1200","G243","Seljuk period (1038- c. 1194)","","","","","Bowl, lapis blue glaze over a band of incised roundels.","",,"Bequest of Alfred F. Pillsbury","50.46.440","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"18618","Deep basin","Glazed ceramic, lustre"," Ceramics","H.3-1/2 x Dia.18-7/8 in.","Deep basin","Europe","Spain",,"after 1450","G243","15th century","","","","This deep, round basin with dense, curvilinear decoration was made in the thriving ceramic center of Manises in the Valencia region of Spain. There, the master potters were Mudéjars, Muslim residents who remained in the Iberian Peninsula (present-day Spain and Portugal) after the collapse of the Umayyad dynasty (756-1031 CE) and retained a monopoly on the complex lustreware ceramic technique. Their wares were sought after by noble and royal houses throughout Europe, evidenced by this commission, with the coat of arms symbolizing the union of the Catholic Kingdoms of Aragon and Sicily.","Hispano-Moresque Deep Basin with coat-of-arms of Aragon and Sicily.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.11","","Artist",,,"","European Art","Public Domain","valid",8175,8175,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"19407","Tile painting depicting Bahram Gur and Fitna (“Practice Makes Perfect”)","Earthenware with underglaze painted decor in polychrome colors"," Ceramics","35 1/8 x 26 5/8 in. (89.2 x 67.6 cm)","Tile Painting","Asia","Iran",,"c. 1625-50","G243","Safavid period (1501-1736)","","","","This tile painting—which would have once decorated the interior of a great Isfahan palace—illustrates an episode in the love story of King Bahram Gur (r. 420–38 CE) and Fitna, an enslaved girl from western China. While the two are out hunting wild donkeys, Fitna challenges Bahram Gur to pin a donkey’s foot to its ear with an arrow. Upon his success, Fitna attributes his achievement to practice, as opposed to the innate skill befitting a great king. This enrages Bahram Gur, who orders a noble to execute her. Instead, Fitna convinces her would-be executioner to house her at his palace, where she builds her strength by carrying a calf up and down a 60-step garden pavilion every day, for six years. Fitna is depicted here carrying a fully grown bull as Bahram Gur happens upon her and is amazed at her feat. Fitna reiterates the importance of cultivating skill through practice. The King finally admits she is right, and the two live happily ever after.","Tiled Painting Depicting the Story of Bahram Gur and Fitna from the Book of Kings. Twelve tiles mounted together","",,"The Katherine Kittredge McMillan Memorial Fund","67.55.1","","Artist",,,"","Asian Art","Public Domain","valid",7820,10242,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"75113","Large bowl with Kufic and Palmette motifs","Earthenware with a white slip ground under a clear glaze with red, dark brown, olive and gold slip-painted decor"," Ceramics","5 3/16 x 12 7/8 x 12 7/8 in. (13.18 x 32.7 x 32.7 cm)","Large bowl with Kufic and Palmette motifs","Asia","Iran or Uzbekistan",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","Notable for its size, this steep bowl features inner walls with leaf-shaped palmettes united by a narrow, highly abstract mock-Kufic inscription. Two bands of Kufic script in gold appear opposite each other on the rim. Small brown and reddish-brown roundels are positioned between the palmettes and the gold inscriptions animating the overall design.
The texts in this group of bowls are usually brief Kufic inscription espousing Islamic virtues such as charity, modesty, and personal perfection. The writings can also wish blessings on the owner. Polychrome ware featuring opposed palmettes, opposed Arabic inscriptions, and slip-incised patterns like those here, were very popular across central Asia during the 10th and 11th centuries.","conical bowl with cream glaze; two palmettes and other designs at inner sides in tan, green and brown","",,"The Margaret McMillan Webber Fund","2003.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5989,5989,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"62123","Splashed Ware Dish with Sgraffito Decoration","Earthenware with white slip, incised decoration, and green, manganese, and clear glazes"," Ceramics","3 1/16 x 14 3/4 x 14 3/4 in. (7.78 x 37.47 x 37.47 cm)","Splashed Ware Dish with Sgraffito Decoration","Asia","Afghanistan",,"late 12th- early 13th century","G243","Ghaznavid period (997-1186 CE)","","","","Reportedly found at the ancient trading center of Bamiyan in present-day Afghanistan, this type of dish, with incised design (Sgraffito) and “splashed” with glazes intended to run freely during the firing process became popular in eastern Iran during the Samanid dynasty (819-1005CE). Produced slightly later, this example demonstrates both the precision and spontaneity with which the potter approached their craft. Set within a border of arcaded panels, the central medallion takes the form of an endless knot, a motif found on clay panels from the Indus Valley Civilization (3200-2500 BCE), and whose infinite movement may still have contained mystical symbolism.","large dish with vertical, slightly inward-flaring rim; ring foot; unglazed and undecorated underside; incised organic and geometric designs; green and brown streaked glazes on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.1","","Artist",,,"","Asian Art","Public Domain","valid",7398,7398,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"62124","Bowl with Calligraphic design","Earthenware with a white slip ground under a clear glaze with reddish and brown slip-painted decor"," Ceramics","3 1/16 x 7 1/2 x 7 1/2 in. (7.78 x 19.05 x 19.05 cm)","Bowl with Calligraphic design","Asia","Uzbekistan",,"10th-11th century","G243","Samanid dynasty (819-999 CE)","","","","One of the great innovations of Samanid dynasty (819-1005 CE) potters was the use of various slip (diluted clay) pigments on a single vessel, seen in the brown, red, and cream-white hues above. While lacking glass, lead or metallic based glazes and the luster-effect they produced, Samanid potters were especially adept in layering these earth tones in precise and well-balanced patterns. The decorative vocabulary included interlocking geometric and scrolling vegetal motifs, as well as the use of angular script known as Kufic, often abstracted for a pleasing aesthetic effect.","outward flaring sides with flat bottom on short ring foot; undecorated exterior; interior decorated with geometric bands and repeated organic shapes in brown, rust, tan on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.2","","Artist",,,"","Asian Art","Public Domain","valid",6309,4506,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"21310","Animal-Shaped Vessel","Earthenware"," Ceramics","6 3/4in. (17.1cm)","Rython in shape of animal","Asia","Iran",,"c. 400s-100s BCE","G243",,"","","","","Rython in shape of an animal; terracotta. L. 6-3/4 in.","","From ","Gift of Mr. and Mrs. I.D. Fink","76.73.84","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G243""",9.728174,,,,,
