"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12214","Prayer cloth","Silk, metallic thread, cotton; supplementary weft patterning"," Textiles; Ceremonial Objects","58 1/8 x 36 9/16 in. (147.64 x 92.87 cm)","Prayer cloth","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","Purple silk top with brocade design in gold frame with medallion inside each corner, pentagon at interior with crescent on top and shield at center; quilted red cotton on back. Woven fabric","",,"Gift of Richard Simmons","98.273.50","","Artist",,,"","Asian Art","Public Domain","valid",1234,1920,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"27769","Miao Festival/Wedding Skirt","Cotton, silk, metallic thread, glass, beads, embroidery"," Clothing","33 x 42 1/2 in. (83.8 x 108 cm) (excl. ties)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele (Joan Truesdale)","91.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5214,3832,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"28323","Passementerie from a Jewish home","Silk, metallic thread, metal sequins; passementerie"," Textiles","24 x 4 in. (60.96 x 10.16 cm)","Passementerie from a Jewish home","Africa","Morocco",,"late 19th century","Not on View","19th century","","","","","braided and wrapped piled threads","",,"Gift of Charlotte Karlen","94.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1872,6177,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"12211","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 53 13/16 in. (138.91 x 136.68 cm)
5 1/2 in. (13.97 cm) (tassels)","Head shawl","Asia","Syria",,"1930-1940","Not on View","20th century","","","","","Black ground with gold in stripes with zigzags of black at edges; central section gold with clusters of black dots; red and gold stripes at long sides with braided black tassels","",,"Gift of Richard Simmons","98.273.46","","Artist",,,"","Asian Art","Public Domain","valid",1904,1920,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"11646","Shoulder cloth","Silk, metallic thread; supplementary weft patterning"," Textiles","11-3/4 x 90 in. (29.8 x 228.6 cm)","Shoulder cloth","Asia","Indonesia",,"20th century","Not on View","20th century","Inscription","","\'NORI\' (Possibly \'NARI\'?), LL corner","","red plain weave/supplemental weft","",,"Gift of Richard L. Simmons","97.189.71","","Artist",,,"","Asian Art","Public Domain","valid",2056,5156,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"12213","Head shawl","Silk, metallic thread; supplementary weft patterning"," Textiles","54 11/16 x 48 7/8 in. (138.91 x 124.14 cm) (without fringe)","Head shawl","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","Black with geometric designs on edges in gold metallic thread; gold stripes on long sides with red and gold stripes at edge; trimmed in multicolored embroidery; tassel attached to long black cord at each corner","",,"Gift of Richard Simmons","98.273.49","","Artist",,,"","Asian Art","Public Domain","valid",4479,3502,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"28099","Unmarried Woman's Hat","Cotton, silk, metallic thread and ribbon, embroidery"," Accessories","4 x 6 3/4 x 6-3/4 in. (10.2 x 17.1 x 17.1 cm)","Unmarried Woman's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.12","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"92226","Skirt, from a two-piece set","Cotton, silk, metallic thread, paper, sequins"," Clothing","16 3/4 x 39 1/2 in. (42.55 x 100.33 cm)","Skirt, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","base fabric of pounded indigo; 2 1/2 to 3"" waistband with 2 ties; 7 crimped, alternating 6"" and 4"" panels plus 11 overlaying 1""panels; wider panels are narrowly crimped and tacked together; applied ribbon decoration in pinks, reds, blues, greens yellows and white; narrow panels are embroidered in geometric and floral designs with sequins and metallic thread in many colors; very complex and colorful","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.113.2","","Artist",,,"","Asian Art","Public Domain","valid",4634,3359,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"45244","Embroidery","Cotton (or linen?), silk (?), metallic thread; needlework"," Textiles","H.17-1/2 x W.17-3/4 in.","Embroidery","Europe or Asia","Turkey or Greece",,"c. 1900","Not on View","19th-20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.39","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",12.49074
"98170","Tent Band","Cotton, silk, metallic thread; embroidery, warp twining, knotting"," Textiles","96 x 9 1/2 in. (243.84 x 24.13 cm) (including tassels)","Tent Band","Asia","Uzbekistan",,"early 20th century","Not on View","20th century","","","","","black cotton with continuous gold scroll-like embroidery bordered within red and blue borders; below embroidered section is multicolor hand-knotted fishnet section with multiple 2-1/2"" tassels wrapped with gold metallic thread; gold, blue, red, black, coral","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.84","","Artist",,,"","Asian Art","Public Domain","valid",4203,2692,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",10.429086
"96183","Man's Aba (Coat)","Wool, silk, metallic thread, cotton, Lurex (not tested); needlework"," Textiles","35 x 26 in. (88.9 x 66.04 cm)
7 1/2 in. (19.05 cm) (object part, sleeves)","Man's Aba (Coat)","Asia","Syria",,"19th-20th century","Not on View","19th-20th century","","","","","tapestry weaving; on plain dark red wool geometrical pattern with metallic thread, purple, green, black, blue silk on front, sleeves, back (V-shaped, high half part of the back); metallic gold thread at edges; plaid wool fabric lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.20","","Artist",,,"","Asian Art","Public Domain","valid",3488,3172,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",10.429086
"12216","Head covering","Silk, metallic thread, sequins; tie-dyed, embroidery, printed fabric"," Textiles","65 3/4 x 79 15/16 in. (167.01 x 203.04 cm)","Head covering","Asia","India",,"20th century","Not on View","20th century","","","","","Red silk with large yellow tie-dyed field at center with 5 red areas; printed floral designs at border and inside red areas, made up of small rectangles; sequins and gold, aqua and green embroidery around bottom and portions of right, left and top edges, at center and through yellow field","",,"Gift of Richard Simmons","98.273.68","","Artist",,,"","Asian Art","Public Domain","valid",4415,3652,0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",10.429086
"2864","Two Joined Panels","Silk, metallic thread"," Textiles","58 x 40 in. (147.32 x 101.6 cm)","Two Joined Panels","Europe","Italy",,"early 18th century","Not on View","18th century","","","","","two panels joined with center seam; bizarre silk pattern; lavendar, yellow and green floral design with decorated balls; trimmed with woven metallic band; backed in purple silk; silk, metallic thread;","","From ","The Ethel Morrison Van Derlip Fund","81.13.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"12586","Fragment","Silk, metallic thread; brocade"," Textiles","13 1/2 x 19 1/2 in. (34.29 x 49.53 cm)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","piece of green damask brocaded with crimson and gold thread","","From ","Gift of Mrs. C. C. Bovey","20.8.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"13721","Sash (obi)","silk, metallic thread"," Clothing","143 15/16 x 10 in. (365.6 x 25.4 cm)","Sash (obi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","black and gold diagonal striped ground with large orange, white, yellow, gold and green flowers and orange and white leaves","","From ","Gift of Frank J. Sorauf","2000.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"13709","Cloud collar","cotton, silk, metallic thread"," Accessories","12 in. (30.5 cm) (diameter)","Cloud collar","Asia","China",,"19th century","Not on View","19th century","","","","","scallop-edged collar with 5 different colored sections, each with floral spray embroidery with metallic thread; blue silk edge and blue cotton backing","","From ","Gift of Charlotte Karlen","2000.8.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"14980","Panel","Silk, metallic thread; brocade"," Textiles","22 x 18 in. (55.88 x 45.72 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"17172","Orphrey panel","Silk, metallic thread; embroidery"," Textiles","68 x 30 in. (172.72 x 76.2 cm)","Orphrey panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","red velvet panel with green velvet orphrey","","From ","Bequest of Mr. William E. Goodfellow","45.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"17269","Armorial Panel","Silk, metallic thread; embroidery"," Textiles","83 x 40 in. (210.82 x 101.6 cm)","Armorial Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","Bequest of William E. Goodfellow","46.19.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"22307","2 Fragments","Silk, metallic thread"," Textiles","14 1/2 x 16 1/2 in. (36.83 x 41.91 cm)","2 Fragments","Europe","France",,"19th century","Not on View","19th century","","","","","Lyonnaise damask; gold and magenta","","From ","Gift of Joseph Walton","80.75.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"60223","(Bag for Maki-e Kogo)","Silk, metallic thread"," Textiles","2 x 2 3/4 x 3 3/8 in. (5.08 x 6.99 x 8.57 cm)",,"Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","","light brown with gold brocade; blue interior; brown drawcord","","From ","The Louis W. Hill, Jr. Fund","2001.266.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"103198","Cope","Silk, metallic thread; embroidery"," Textiles","37 7/8 x 150 in. (circumference) (96.22 x 381 cm)","Cope","Europe","Italy",,"18th century","Not on View","18th century","","","","","Cope, red velvet, embroidered in gold and silver threads and colored silks with scattered figures of flying angels carrying instruments of the Passion and other religious symbols, and with a spaced row of sheep across the bottom. In the center of the back, in an appliquéd panel framed in sprays of embroidered gold leaves, is a kneeling figure of the Madonna embroidered in colored silks. She holds a bursting pomegranate in her hands and the front of her robe is embroidered with a small medallion bearing a figure of Christ. Above the Madonna's head is a medallion with the letters IHS (from the Greek IHCOYC: Jesus) with a cross above. Around her figure is a banderole bearing the inscription: Marya Gettudis Delcorazonde. The sides and bottom of the cope are bordered with an embroidered band of floral and leafy sprays, and the neck is finished with an embroidered band of similar design said to be of Louis XCI workmanship and a later addition. Lining of blue taffeta.","","From ","Bequest of William E. Goodfellow","46.19.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"28287","Saint's Dress","Silk, metallic thread; lace"," Textiles","19 x 19in. (48.3 x 48.3cm)","Saint's Dress","Europe","Spain",,"18th century","Not on View","18th century","","","","","bobbin lace at hem & sleeve edges, white lace at neck; composed of three different patterned fabrics","","From ","Gift of Nobuko Kajitani","93.95.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"22439","Panel","Silk, metallic thread"," Textiles","28 3/4 x 20 1/4 in. (73.03 x 51.44 cm)","Panel","Europe","Italy",,"late 16th century","Not on View","16th century","","","","","small sprig pattern in gold metallic thread on dark red; one selvedge","","From ","The Ethel Morrison Van Derlip Fund","81.13.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"22420","Panel","Silk, metallic thread"," Textiles","17 1/2 x 10 1/2 in. (44.45 x 26.67 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","floral motif in dark red, greens, yellow and blue on beige background; one selvedge","","From ","The Ethel Morrison Van Derlip Fund","81.13.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"27974","Ends of a Sash","Silk, metallic thread, embroidery"," Textiles","25 x 15 in. (63.5 x 38.1 cm)","Ends of a Sash","Asia","Turkey",,"c. 1900","Not on View","19th-20th century","","","","","","","From ","Gift of Charlotte Karlen","92.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"51409","Collar","Silk, metallic thread"," Accessories","14-3/4 x 31-1/4 in. (37.5 x 79.4 cm)","Collar","Asia","China",,"Date Unknown","Not on View",,"","","","","blue ground with 2 birds and organic shapes embroidered overall in gold thread; gold trim; blue, green and red highlights in embroidery","","From ","Gift of Charlotte Karlen","2001.162.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"41009","Ceremonial Wedding Veil","Silk, metallic thread"," Textiles","46 3/8 x 154 1/4 in. (117.8 x 391.8 cm) (without fringe)","Ceremonial Wedding Veil","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","woven design of solid and transparent stripes at center; orange, red and gold plaid sections at short ends with long fringe; red stripes at long sides","","From ","Gift of Guy Bellinkx and Ivo Grammet","2003.119.6","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"12042","Military Banner","Silk, metallic thread; needlework"," Textiles","38 x 49 11/16 in. (96.52 x 126.21 cm)","Military Banner","Asia","China",,"19th century","Not on View","19th century","Tag","","untranslated tag, upper right corner, on back; remnants of paper tag, on back near center","","twisting dragon embroidered in gold metallic thread on a gold ground; notches cut on 3 sides with red flamelike embroidery; multicolored 'clouds' behind dragon","",,"Given in memory of C. Adrian and Elizabeth Rubel from their daughter, Adrienne","98.232","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",8.307023
"14044","Cope","Silk, metallic thread; woven fabric"," Textiles","46 x 103 in. (116.84 x 261.62 cm)","Cope","Europe","Italy",,"16th century","Not on View","16th century","","","","","Cope, wine-colored velvet with gold gimp. Pattern in velvet of open pile; ground of close pile velvet.","","From ","Gift of Miss Frances Janney in memory of Ethel Morrison Van Derlip","22.17.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",7.2761965
"64419","Communal Napkin","Cotton, silk, metallic thread; embroidery"," Textiles","277 1/16 x 18 5/8 in. (703.74 x 47.31 cm)","Communal Napkin","Asia","Turkey",,"19th century","Not on View","19th century","","","","This image of the 17th century dinner party suggests that group napkins were once quite common.  From Mongolia to Turkey, groups of honored guests were provided on special occasions with a single elaborate napkin.  In urban areas the form seems to have disappeared by the end of the 18th century and this piece is a rare example.","off-white; self-striped; stylized multicolored and silver floral and foliate motifs at short ends. Textiles-Surface Ornamentation-Needlework","","From ","Gift of funds from the Jenny Byfield Textile Fund","2003.84","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, metallic thread""",7.2761965
