"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"63769","Skirt","Wool, cotton; supplementary weft patterning"," Textiles","31 x 62 in. (78.74 x 157.48 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels stitched together; 1 panel is primarily dark blue in the center; 2 panels primarily patterned with geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.9","","Artist",,,"","Asian Art","Public Domain","valid",3954,2064,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",20.43146
"94148","Woman's overblouse (Sobre-huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","29 1/2 x 46 in. (74.93 x 116.84 cm)","Woman's overblouse (Sobre-huipil)","North America","Guatemala","Maya","c. 1940-1950","Not on View","20th century","","","","","the embroidery (brocade) on back is likely to be teaching or practice by a child; beige ground with red and yellow warp stripes with embroidery (birds); neckline and armholes embroidered blue, red, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.99","","Artist",,,"","Arts of the Americas","Public Domain","valid",3598,2406,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"94134","Woman's blouse (Huipil)","Cotton, mercerized cotton; supplementary weft patterning"," Textiles","28 1/4 x 43 1/2 in. (71.76 x 110.49 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","two wide blue cotton paneled huipil; woven on a back strap loom; brocaded with large multicolored zoomorphic designs (butterfly, lion, turkey); brocade is woven on the two-faced brocade technique; panels are finished in four selvedge ends; square neckline is cutout and finished with a hand embroidered seam","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.91","","Artist",,,"","Arts of the Americas","Public Domain","valid",3848,3024,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",17.524944
"12076","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué, embroidery"," Textiles","21 3/8 x 32 5/16in. (54.3 x 82.1cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn inside back of collar","","Two panel huipil with square cut neck opening; red ground cloth with thin stripes in brown, blue, yellow and purple; randa extends down entire center seam; open on sides; pair of brocaded birds, predominantly in purple, on front and back below collar with multicolored brocaded geometric patterns at shoulders and down center of chest and back; blue velvet at collar and shoulders.","",,"Gift of Richard Simmons","98.273.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4428,2925,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",17.524944
"12075","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles","32 x 39 1/4 in. (81.3 x 99.7 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn at neck","","White cotton with brocaded bird, feathered serpent and plant designs on top 1/2 in purple, green, black, blue and yellow; striped embroidered randas across shoulders and joining sections of fabric in yellow, green, maroon, purple and red; floral embroidery is appliquéd on square neck","",,"Gift of Richard Simmons","98.273.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4063,3430,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",17.524944
"32304","Panel","Metallic thread, cotton; supplementary weft patterning"," Textiles","25 1/4 x 84 1/4in. (64.1 x 214cm)","cloth","Asia",,,"Date Unknown","Not on View",,"","","","","stripes; brocade metal thread; blue, gold, pink","",,"Gift of Richard Simmons","99.245.45","","Artist",,,"","Asian Art","Public Domain","valid",4847,1573,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",17.524944
"12214","Prayer cloth","Silk, metallic thread, cotton; supplementary weft patterning"," Textiles; Ceremonial Objects","58 1/8 x 36 9/16 in. (147.64 x 92.87 cm)","Prayer cloth","Asia","Syria",,"c. 1900","Not on View","19th-20th century","","","","","Purple silk top with brocade design in gold frame with medallion inside each corner, pentagon at interior with crescent on top and shield at center; quilted red cotton on back. Woven fabric","",,"Gift of Richard Simmons","98.273.50","","Artist",,,"","Asian Art","Public Domain","valid",1234,1920,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",17.524944
"8806","Bride's Gift Towel","Linen, wool, silk, cotton; supplementary weft patterning; needlework"," Textiles","13 1/4 x 44 1/2 in. (33.66 x 113.03 cm)","Bride's Gift Towel","Europe","Macedonia",,"late 19th century","Not on View","19th century","","","","","rectangular panel, central body white and unadorned; supplimentary weft patterning of red bands at each end, additional band of diamonds in purple, green and orange; end with more embroidery has a triange which terminates banding and points into body of towel","",,"Gift of Mr. and Mrs. H. M. Fredrikson","98.101","","Artist",,,"","European Art","Public Domain","valid",595,1920,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",14.61843
"27453","Textile Panel","Cotton; supplementary weft patterning"," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, pattern weave, red and purple wool, brown cotton","","From ","Gift of Nobuko Kajitani","91.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",11.668987
"25444","Man's sash (banda)","Cotton; supplementary weft patterning"," Textiles","10 1/8 x 105 in. (25.7 x 266.7 cm)","Man's sash (banda)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","white ground with wide purple warp stripes, alternating with narrow red and natural stripes; bands of red and purple animal and bird designs created in discontinuous supplementary weft patterning, alternating with zigzag foliage pattern; long unfinished fringe at ends.","","From ","Gift of Roberta and Richard Simmons","88.103.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"26127","Headwrap (Cinta)","Cotton; supplementary weft patterning"," Textiles","85 1/4 x 3 3/4 in. (216.54 x 9.5 cm) (with fringe 95 1/4 inches)","Headwrap (Cinta)","Central America","Guatemala","Awakatek Maya","1960","Not on View","20th century","","","","","Red ground with narrow white warp stripes at selvedge edges; finely executed weft patterning, primarily geometric designs, diamonds, zigzags, triangles, lighening motifes, but also several sections of bird motifs; multi-colored patterns; three elaborate pompoms on each end.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"26129","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","32 3/8 x 21 1/2 in. (82.2 x 54.6 cm)","Blouse (Huipil)","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil with weft brocading in black, white, purple, magenta. Patterns include zigzags, lozenges and other geometric patterns.Neck slit embroidered in magenta.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"26131","Headwrap (Cinta)","Cotton; supplementary weft patterning"," Textiles","111 x 14 in. (281.94 x 35.6 cm) (with tassels 119 inches)","Headwrap (Cinta)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"27943","Man's Cofradía shirt","Cotton; supplementary weft patterning"," Textiles","21 x 57 1/4 in. (53.3 x 145.4 cm)","Man's Cofradía shirt","North America","Guatemala","Maya","1955-1965","Not on View","20th century","","","","","Brown ground, said to be cuyuscate, with narrow white stripes; yellow, purple, pink blue, and orange supplementary weft patterning in geometric design on cuffs and two pockets.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"27971","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","27 x 43 in. (68.6 x 109.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","Two-panel huipil with supplementary weft patterning and embroidered randa. Natural ground with designs predominantly in purple, with small amounts of red, pink, blue, green, brown, orange. Patterns are highly stylized birds and zoomorphic figures on upper half of garment.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"28276","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","36 x 32 in. (91.4 x 81.28 cm)","Huipil worn as a veil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning; white on white; deer motif; dancing women & geometric patterning; collector's number 93; purchased in 1979, in the United States","","From ","Gift of Nobuko Kajitani","93.95.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"28278","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","40 1/2 x 32 1/2 in. (102.9 x 82.55 cm)","Huipil worn as a veil","North America","Guatemala","Maya","1973","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning alternating with gauze (twisted warp) bands; birds, geometric patterning; discontinuous supplementary weft patterning is discontinued in neck area where neck hole will be cut out; collector's number 178","","From ","Gift of Nobuko Kajitani","93.95.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",11.668987
"97136","Wedding blanket (Arkilla munga)","Wool, cotton; supplementary weft patterning"," Textiles","134 1/4 x 54 3/4 in. (341 x 139.07 cm)","Wedding blanket (Arkilla munga)","Africa","Mali / Niger","Fulani (made for Tuareg)","20th century","Not on View","20th century","","","","People of the nomadic Tuareg group do not produce textiles, relying instead on artisans from neighboring cultures to supply cloth for clothing and domestic furnishings. Itinerant Fulani weavers visit Tuareg encampments where they seek and fulfill commissions for woolen blankets and tent hangings. Although the Fulani weavers utilize the same loom, materials and techniques for these items as for their own blankets, the design is quite different from traditional Fulani objects, and reflect the aesthetic preferences of the Tuareg.","fifteen strips sewn together; strips are woven in block patterns of blue, cream and geometric designs in tan, brown, cream and blue, forming strips of patterning","","From ","Gift of funds from the Regis Foundation","2005.71.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",10.21573
"27500","Cloth (tzute)","Cotton; supplementary weft patterning, machine embroidery"," Textiles","54 1/2 x 26 1/2 in. (138.4 x 67.3 cm)","Cloth (tzute)","North America","Guatemala","Ixil Maya","c. 1960s","Not on View","20th century","","","","","green multi-striped ground with anthropomorphic discontinuous supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",8.762472
"27926","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","22 1/4 x 37 in. (56.5 x 94 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","Two panel huipil with square-cut neck opening; machine applied embroidered collar; white ground with pink, green and blue supplementary weft patterning; design consists of rows of geometric patterns of zig-zags, diamonds, etc.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",8.762472
